"subject","predicate","object"
"http://hu.dbpedia.org/resource/Star_Wars:_Mesék","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: Mesék"
"http://hu.dbpedia.org/resource/Star_Wars:_Mesék","http://dbpedia.org/ontology/wikiPageID",1141697
"http://hu.dbpedia.org/resource/Star_Wars:_Mesék","http://dbpedia.org/ontology/wikiPageRevisionID",23882866
"http://hu.dbpedia.org/resource/Star_Wars:_Mesék","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Star_Wars:_Tales"
"http://hu.dbpedia.org/resource/Star_Wars:_Mesék","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.kepregeny.net/kereses/%3FpageID=14&searchtext=star+wars&searchtype=search_hero"
"http://hu.dbpedia.org/resource/Star_Wars:_Mesék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.halozsak.hu/93-kepregenyeink/star-wars/6-star-wars"
"http://hu.dbpedia.org/resource/Star_Wars:_Mesék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swbooks.co.uk/infinities/"
"http://hu.dbpedia.org/resource/Star_Wars:_Mesék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theforce.net/timeline/infinities.asp"
"http://hu.dbpedia.org/resource/Star_Wars:_Mesék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Star_Wars:_Mesék","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Star_Wars:_Mesék","http://hu.dbpedia.org/property/url","http://db.kepregeny.net/kereses/%3FpageID=14&searchtext=star+wars&searchtype=search_hero"
"http://hu.dbpedia.org/resource/Star_Wars:_Mesék","http://dbpedia.org/ontology/abstract","Mesék (Tales): A Star Wars univerzumban játszódó, 117 különböző történetből álló képregény sorozatot Jim Woodring, Timothy Zahn, Peter David, Ron Marz, Tony Isabella, Dan Jolley, Dave Cooper, Ryder Windham, John Ostrander, Rich Handley, Darko Macan, Rich Hedden, Lovern Kindzierski, Kevin Rubio, Mark Evanier, Sergio Aragonés, Kilian Plunkett, Dean Motter, Terry Moore, Tony Millionaire, Ian Edginton, Tom Fassbender, Jim Pascoe, Mark Schultz, Mark Evanler, Sean Kohot, Haden Blackman, Phil Amara, Randy Stradley, Beau Smith, Ryan Kinnaird, Andi Watson, Henry Gilroy, Dave McCaig, Jay Stephens, Garth Ennis, Mike Kennedy, Christian Read, Brett Matthews, Kla Asamlya, Jason Hall, Scott Allie, Jan Duursema, Brett Matthews, C. B. Cebulski, Scott Beatty, Fabian Nickleza, Jim Krueger, Bob Harris, Stan Sakai, David Land, Milton Freewater Jr, Adam Gallardo, Fillbach Brothers, Chris Ellopoulos, Nathan Walker, Jim Beard, Jay Laird, Scott Lobdell, Brian Augustyn, Mike Denning, Jonathan Adams, Paul Lee, Steve Niles, Adam Gallardo, Joe Casey, Rob Williams, Andy Diggle, Peter Alilunas, Jim Pascoe,Ken Lizzl, Jeremy Barlow, Andrew Robinson, Jim Royal, Tony Millionaire, Rick Geary, Jim Campbell, Peter Bagge, Gilbert Hernandez, Thomas Andrews, Shane McCarthy, Nathan P. Butler, Lucas Marangon, Joshua Ortega, Chris Avellone, Craig Thompson, Tod C. Parkhill, Gilbert Austin, Scott Kurtz, Bob Fingerman és James Kochalka írták. Ez az egyetlen sorozat amit két részre lehet bontani. Az egyik része idővonalhoz köthető történetekből, a másik része idővonalhoz nem köthető történetekből áll. 1999. szeptembere és 2005. júliusa között képregényfüzetekben, 2002. februárja és 2006. januárja között gyűjteményes képregényekben (TPB) jelent meg a Dark Horse Comics kiadásában. Magyarországon a Semic Interprint kiadásában jelent meg az elsőtől a hatodik történetig 2000 áprilisa és júniusa között, a nyolcadik, a tizediktől a tizenharmadikig és a tizenötödik történet 2001 februárja és áprilisa között, a tizenhatodik, a tizenhetedik és a tizenkilencedik történet 2001 októberében, a huszadik, a huszonötödik és a harminchatodik történet 2002 áprilisában és decemberében, majd a századik, százharmadik és a száznegyedik történet 2006 decemberében képregényfüzetekben. A Mesék idővonalba illeszkedő történetei az Új remény eseménye előtt, alatt és után játszódnak."
"http://hu.dbpedia.org/resource/Star_Wars:_Mesék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Star_Wars:_Mesék?oldid=23882866&ns=0"
"http://hu.dbpedia.org/resource/Star_Wars:_Mesék","http://dbpedia.org/ontology/wikiPageLength",56009
"http://hu.dbpedia.org/resource/Star_Wars:_Mesék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Star_Wars:_Mesék"
"http://hu.dbpedia.org/resource/Baljós_árnyak_(Mesék)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Star_Wars:_Mesék"
"http://hu.dbpedia.org/resource/Bosszú_(Mesék)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Star_Wars:_Mesék"
"http://hu.dbpedia.org/resource/Feltámadás_(Mesék)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Star_Wars:_Mesék"
"http://hu.dbpedia.org/resource/Kezdetben..._(Mesék)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Star_Wars:_Mesék"
"http://hu.dbpedia.org/resource/Nem_látott,_nem_hallott_(Mesék)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Star_Wars:_Mesék"
"http://hu.dbpedia.org/resource/Nyári_álom_(Mesék)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Star_Wars:_Mesék"
"http://hu.dbpedia.org/resource/Rutinellenőrzés_(Mesék)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Star_Wars:_Mesék"
"http://hu.dbpedia.org/resource/Skippy_a_Jedi_Droid_(Mesék)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Star_Wars:_Mesék"
"http://hu.dbpedia.org/resource/Élet,_halál_és_az_élő_erő_(Mesék)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Star_Wars:_Mesék"
"http://hu.dbpedia.org/resource/Út_a_nagy_ismeretlenbe_(Mesék)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Star_Wars:_Mesék"
"http://hu.wikipedia.org/wiki/Star_Wars:_Mesék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Star_Wars:_Mesék"
"http://hu.dbpedia.org/resource/A_Terk_utcai_csehó_(Mesék)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Star_Wars:_Mesék"
"http://hu.dbpedia.org/resource/A_rejtőzködő_(Mesék)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Star_Wars:_Mesék"
"http://hu.dbpedia.org/resource/A_rohamosztagos_(Mesék)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Star_Wars:_Mesék"
"http://hu.dbpedia.org/resource/A_sötétség_szíve_(Mesék)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Star_Wars:_Mesék"
"http://hu.dbpedia.org/resource/A_tanítvány_(Mesék)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Star_Wars:_Mesék"
"http://hu.dbpedia.org/resource/Császári_bíróság_(Mesék)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Star_Wars:_Mesék"
"http://hu.dbpedia.org/resource/Darth_Vader:_Leszámolás_(Mesék)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Star_Wars:_Mesék"
"http://hu.dbpedia.org/resource/Egy_hosszú,_kemény_nap_(Mesék)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Star_Wars:_Mesék"
"http://hu.dbpedia.org/resource/Egyetlen_katonai_hadjáratban_sem_becsülhető_alá_az_alapos_felderítés_jelentősége_(Mesék)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Star_Wars:_Mesék"
"http://hu.dbpedia.org/resource/Halálcsillag_születik_(Mesék)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Star_Wars:_Mesék"
"http://hu.dbpedia.org/resource/Homokfúvás_(Mesék)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Star_Wars:_Mesék"
"http://hu.dbpedia.org/resource/Hoth_szellemei_(Mesék)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Star_Wars:_Mesék"
"http://hu.dbpedia.org/resource/Hála_a_tervezőnek_(Mesék)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Star_Wars:_Mesék"
"http://hu.dbpedia.org/resource/Ifjú_Lando_Calrissian_(Mesék)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Star_Wars:_Mesék"
"http://hu.dbpedia.org/resource/Incidens_a_Szarv_bázison_(Mesék)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Star_Wars:_Mesék"
"http://hu.dbpedia.org/resource/Lando_Kommandó:_Sasszárnyakon_(Mesék)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Star_Wars:_Mesék"
"http://hu.dbpedia.org/resource/Megjelölve_(Mesék)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Star_Wars:_Mesék"
"http://hu.dbpedia.org/resource/Pillanatnyi_kétely_(Mesék)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Star_Wars:_Mesék"
"http://hu.dbpedia.org/resource/Préda_(Mesék)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Star_Wars:_Mesék"
"http://hu.dbpedia.org/resource/Szerencse_kisasszony_(Mesék)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Star_Wars:_Mesék"
"http://hu.dbpedia.org/resource/Tarpals_kapitány_halála_(Mesék)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Star_Wars:_Mesék"
