"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sierd_Cloetingh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sierd_Cloetingh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sierd_Cloetingh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sierd_Cloetingh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sierd_Cloetingh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sierd_Cloetingh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sierd_Cloetingh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sierd_Cloetingh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sierd_Cloetingh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sierd_Cloetingh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sierd_Cloetingh","http://www.w3.org/2000/01/rdf-schema#label","Sierd Cloetingh"
"http://hu.dbpedia.org/resource/Sierd_Cloetingh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sierd_Cloetingh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_tudósok"
"http://hu.dbpedia.org/resource/Sierd_Cloetingh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Sierd_Cloetingh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sierd_Cloetingh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geofizikusok"
"http://hu.dbpedia.org/resource/Sierd_Cloetingh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geológusok"
"http://hu.dbpedia.org/resource/Sierd_Cloetingh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Sierd_Cloetingh","http://dbpedia.org/ontology/wikiPageID",1725691
"http://hu.dbpedia.org/resource/Sierd_Cloetingh","http://dbpedia.org/ontology/wikiPageRevisionID",23297940
"http://hu.dbpedia.org/resource/Sierd_Cloetingh","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uu.nl/en/node/4693/prof-dr-sierd-cloetingh"
"http://hu.dbpedia.org/resource/Sierd_Cloetingh","http://dbpedia.org/ontology/wikiPageExternalLink","https://worldscienceforum.org/speakers/cloetingh-sierd-33540"
"http://hu.dbpedia.org/resource/Sierd_Cloetingh","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.knaw.nl/en/members/members/3985"
"http://hu.dbpedia.org/resource/Sierd_Cloetingh","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ae-info.org/ae/Member/Cloetingh_Sierd"
"http://hu.dbpedia.org/resource/Sierd_Cloetingh","http://dbpedia.org/ontology/wikiPageExternalLink","https://mta.hu/koztestuleti_tagok%3FPersonId=10048608"
"http://hu.dbpedia.org/resource/Sierd_Cloetingh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sierd_Cloetingh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sierd_Cloetingh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sierd_Cloetingh","http://dbpedia.org/ontology/abstract","Sierd Auke Pieter Leonard Cloetingh (Hollandia, Groningen, 1950. augusztus 20. –) holland geofizikus, az Utrechti Egyetem földtudomány professzora. A 2014 óta az elnöke és 2017 óta az elnöke. A Magyar Tudományos Akadémia tiszteleti tagja (2016). 1972-szerezte meg BSc fokozatú diplomáját a . 1977-ben az MSc fokozatot az Utrechti Egyetemen majd a doktori fokozatát szintén Utrechtben 1982-ben. Több akadémia választotta tagjai közé és számos rangos kitüntéssel is elismerték munkásságát. 
* (1993) 
* (1998) 
* (2005) 
* (2008) 
* 
* 
* 
* Magyar Tudományos Akadémia (2016) 
* Francia Köztársaság Becsületrendje lovagi fokozat (2006) 
* (2014)"
"http://hu.dbpedia.org/resource/Sierd_Cloetingh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sierd_Cloetingh?oldid=23297940&ns=0"
"http://hu.dbpedia.org/resource/Sierd_Cloetingh","http://dbpedia.org/ontology/wikiPageLength",1956
"http://hu.dbpedia.org/resource/Sierd_Cloetingh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sierd_Cloetingh"
"http://hu.wikipedia.org/wiki/Sierd_Cloetingh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sierd_Cloetingh"
