"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belvedere_Marittimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Belvedere_Marittimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belvedere_Marittimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Belvedere_Marittimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belvedere_Marittimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belvedere_Marittimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belvedere_Marittimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Belvedere_Marittimo","http://www.w3.org/2000/01/rdf-schema#label","Belvedere Marittimo"
"http://hu.dbpedia.org/resource/Belvedere_Marittimo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_mvf"
"http://hu.dbpedia.org/resource/Belvedere_Marittimo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cosenza_megye_települései"
"http://hu.dbpedia.org/resource/Belvedere_Marittimo","http://dbpedia.org/ontology/wikiPageID",258923
"http://hu.dbpedia.org/resource/Belvedere_Marittimo","http://dbpedia.org/ontology/wikiPageRevisionID",14744804
"http://hu.dbpedia.org/resource/Belvedere_Marittimo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Belvedere_Marittimo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Belvedere_Marittimo","http://xmlns.com/foaf/0.1/name","Belvedere Marittimo"
"http://hu.dbpedia.org/resource/Belvedere_Marittimo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cosenza_megye_települései"
"http://hu.dbpedia.org/resource/Belvedere_Marittimo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belvedere_Marittimo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Belvedere_Marittimo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Belvedere_Marittimo","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Belvedere_Marittimo","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Belvedere_Marittimo","http://hu.dbpedia.org/property/kép","Belvedere Marittimo.jpg"
"http://hu.dbpedia.org/resource/Belvedere_Marittimo","http://hu.dbpedia.org/property/képaláírás","Belvedere Marittimo látképe"
"http://hu.dbpedia.org/resource/Belvedere_Marittimo","http://hu.dbpedia.org/property/név","Belvedere Marittimo"
"http://hu.dbpedia.org/resource/Belvedere_Marittimo","http://hu.dbpedia.org/property/szélességiFok",39
"http://hu.dbpedia.org/resource/Belvedere_Marittimo","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Belvedere_Marittimo","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Belvedere_Marittimo","http://hu.dbpedia.org/property/terület",37
"http://hu.dbpedia.org/resource/Belvedere_Marittimo","http://hu.dbpedia.org/property/megye","Cosenza"
"http://hu.dbpedia.org/resource/Belvedere_Marittimo","http://hu.dbpedia.org/property/címer","Belvedere Marittimo.png"
"http://hu.dbpedia.org/resource/Belvedere_Marittimo","http://hu.dbpedia.org/property/irányítószám",87010
"http://hu.dbpedia.org/resource/Belvedere_Marittimo","http://hu.dbpedia.org/property/népsűrűség",238.6
"http://hu.dbpedia.org/resource/Belvedere_Marittimo","http://hu.dbpedia.org/property/körzethívószám",981
"http://hu.dbpedia.org/resource/Belvedere_Marittimo","http://hu.dbpedia.org/property/régió","Calabria"
"http://hu.dbpedia.org/resource/Belvedere_Marittimo","http://hu.dbpedia.org/property/megyeRövidítése","CS"
"http://hu.dbpedia.org/resource/Belvedere_Marittimo","http://hu.dbpedia.org/property/tszf",150
"http://hu.dbpedia.org/resource/Belvedere_Marittimo","http://dbpedia.org/ontology/abstract","Belvedere Marittimo község (comune) Olaszország Calabria régiójában, Cosenza megyében."
"http://hu.dbpedia.org/resource/Belvedere_Marittimo","http://dbpedia.org/ontology/areaCode","0981"
"http://hu.dbpedia.org/resource/Belvedere_Marittimo","http://dbpedia.org/ontology/postalCode","87010"
"http://hu.dbpedia.org/resource/Belvedere_Marittimo","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Calabria"
"http://hu.dbpedia.org/resource/Belvedere_Marittimo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belvedere_Marittimo?oldid=14744804&ns=0"
"http://hu.dbpedia.org/resource/Belvedere_Marittimo","http://dbpedia.org/ontology/wikiPageLength",3394
"http://hu.dbpedia.org/resource/Belvedere_Marittimo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belvedere_Marittimo"
