"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Türkmén_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Türkmén_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Türkmén_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Türkmén_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Türkmén sportolók"
"http://hu.dbpedia.org/resource/Kategória:Türkmén_sportolók","http://dbpedia.org/ontology/wikiPageID",794332
"http://hu.dbpedia.org/resource/Kategória:Türkmén_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",21873111
"http://hu.dbpedia.org/resource/Kategória:Türkmén_sportolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Türkmén_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Türkmén_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Türkmén_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Türkmének"
"http://hu.dbpedia.org/resource/Kategória:Türkmén_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Türkmén sportolók"
"http://hu.dbpedia.org/resource/Kategória:Türkmén_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Türkmén_sportolók?oldid=21873111&ns=14"
