"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szodzsu","http://www.w3.org/2000/01/rdf-schema#label","Szodzsu"
"http://hu.dbpedia.org/resource/Szodzsu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hp8"
"http://hu.dbpedia.org/resource/Szodzsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égetett_szeszes_italok"
"http://hu.dbpedia.org/resource/Szodzsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_italok"
"http://hu.dbpedia.org/resource/Szodzsu","http://dbpedia.org/ontology/wikiPageID",1018887
"http://hu.dbpedia.org/resource/Szodzsu","http://dbpedia.org/ontology/wikiPageRevisionID",23121296
"http://hu.dbpedia.org/resource/Szodzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szodzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_gasztronómia"
"http://hu.dbpedia.org/resource/Szodzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Szodzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égetett_szesz"
"http://hu.dbpedia.org/resource/Szodzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Szodzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szodzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Szodzsu","http://hu.dbpedia.org/property/gyártó","számos; Jinro, Lotte Liquor"
"http://hu.dbpedia.org/resource/Szodzsu","http://hu.dbpedia.org/property/kép","Soju in korean restaurant.JPG"
"http://hu.dbpedia.org/resource/Szodzsu","http://hu.dbpedia.org/property/név","소주 szodzsu"
"http://hu.dbpedia.org/resource/Szodzsu","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Égetett_szesz"
"http://hu.dbpedia.org/resource/Szodzsu","http://hu.dbpedia.org/property/alkoholtartalom",16
"http://hu.dbpedia.org/resource/Szodzsu","http://hu.dbpedia.org/property/származásiHely","Korea"
"http://hu.dbpedia.org/resource/Szodzsu","http://hu.dbpedia.org/property/összetevők","gabonafélék, rizs"
"http://hu.dbpedia.org/resource/Szodzsu","http://dbpedia.org/ontology/abstract","A szodzsu (hangul: 소주) Korea legnépszerűbb égetett szeszesitala. Hagyományosan rizsből készül, azonban ismeretesek édesburgonyából, búzából, árpából és tápiókából készített változatok is. A piacot a Jinro szodzsu uralja, amiből 2011-ben 61,38 millió rekesznyi fogyott, ezzel a világ legtöbbet eladott szeszesital-márkája lett, megelőzve a vodkát és a szintén koreai szodzsut. Szokás a vodkához hasonlítani, bár édesebb az íze. A legnépszerűbb márkák a Cshamiszul (참이슬) a Jinro-tól és a Cshoum cshorom (처음처럼) a Lottétól."
"http://hu.dbpedia.org/resource/Szodzsu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szodzsu?oldid=23121296&ns=0"
"http://hu.dbpedia.org/resource/Szodzsu","http://dbpedia.org/ontology/wikiPageLength",6335
"http://hu.dbpedia.org/resource/Szodzsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szodzsu"
"http://hu.dbpedia.org/resource/Szomek","http://hu.dbpedia.org/property/összetevők","http://hu.dbpedia.org/resource/Szodzsu"
"http://hu.dbpedia.org/resource/Soju","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szodzsu"
"http://hu.wikipedia.org/wiki/Szodzsu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szodzsu"
