"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brand_New_Eyes","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Brick_by_Boring_Brick"
"http://hu.dbpedia.org/resource/Brick_by_Boring_Brick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Brick_by_Boring_Brick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Brick_by_Boring_Brick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Brick_by_Boring_Brick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Brick_by_Boring_Brick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Brick_by_Boring_Brick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Brick_by_Boring_Brick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brick_by_Boring_Brick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Brick_by_Boring_Brick","http://www.w3.org/2000/01/rdf-schema#label","Brick by Boring Brick"
"http://hu.dbpedia.org/resource/Brick_by_Boring_Brick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080m8sz"
"http://hu.dbpedia.org/resource/Brick_by_Boring_Brick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_kislemezei"
"http://hu.dbpedia.org/resource/Brick_by_Boring_Brick","http://dbpedia.org/ontology/wikiPageID",562404
"http://hu.dbpedia.org/resource/Brick_by_Boring_Brick","http://dbpedia.org/ontology/wikiPageRevisionID",21751124
"http://hu.dbpedia.org/resource/Brick_by_Boring_Brick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paramore"
"http://hu.dbpedia.org/resource/Brick_by_Boring_Brick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brick_by_Boring_Brick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Brick_by_Boring_Brick","http://hu.dbpedia.org/property/cím","Brick by Boring Brick"
"http://hu.dbpedia.org/resource/Brick_by_Boring_Brick","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Paramore"
"http://hu.dbpedia.org/resource/Brick_by_Boring_Brick","http://hu.dbpedia.org/property/előző","Ignorance"
