"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adamik_Tamás","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Filológia"
"http://hu.dbpedia.org/resource/Adamik_Tamás","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Filológia"
"http://hu.dbpedia.org/resource/Bartal_Antal","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filológia"
"http://hu.dbpedia.org/resource/Borzsák_István","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Filológia"
"http://hu.dbpedia.org/resource/Borzsák_István","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Filológia"
"http://hu.dbpedia.org/resource/Borzsák_István","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Filológia"
"http://hu.dbpedia.org/resource/Cs._Gyimesi_Éva","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Filológia"
"http://hu.dbpedia.org/resource/Filológia","http://www.w3.org/2000/01/rdf-schema#label","Filológia"
"http://hu.dbpedia.org/resource/Filológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rzj"
"http://hu.dbpedia.org/resource/Filológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filológia"
"http://hu.dbpedia.org/resource/Filológia","http://dbpedia.org/ontology/wikiPageID",6632
"http://hu.dbpedia.org/resource/Filológia","http://dbpedia.org/ontology/wikiPageRevisionID",22808378
"http://hu.dbpedia.org/resource/Filológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoltandemmeworks.net/hun/Debrecenmuhelymuhelymunkafilologiaprozodiairodalomtortenet.html%23maincolumn_full"
"http://hu.dbpedia.org/resource/Filológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Filológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Filológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Filológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Filológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
