"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azeglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Azeglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Azeglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Azeglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Azeglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Azeglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Azeglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Azeglio","http://www.w3.org/2000/01/rdf-schema#label","Azeglio"
"http://hu.dbpedia.org/resource/Azeglio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g48ds"
"http://hu.dbpedia.org/resource/Azeglio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Azeglio","http://dbpedia.org/ontology/wikiPageID",579134
"http://hu.dbpedia.org/resource/Azeglio","http://dbpedia.org/ontology/wikiPageRevisionID",19383685
"http://hu.dbpedia.org/resource/Azeglio","http://xmlns.com/foaf/0.1/name","Azeglio"
"http://hu.dbpedia.org/resource/Azeglio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Azeglio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Azeglio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Azeglio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Azeglio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Azeglio","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Azeglio","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Azeglio","http://hu.dbpedia.org/property/kép","Azeglio Panorama.JPG"
"http://hu.dbpedia.org/resource/Azeglio","http://hu.dbpedia.org/property/név","Azeglio"
"http://hu.dbpedia.org/resource/Azeglio","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Azeglio","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Azeglio","http://hu.dbpedia.org/property/terület",9.88
"http://hu.dbpedia.org/resource/Azeglio","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Azeglio","http://hu.dbpedia.org/property/irányítószám",10010
"http://hu.dbpedia.org/resource/Azeglio","http://hu.dbpedia.org/property/népsűrűség",138.8
"http://hu.dbpedia.org/resource/Azeglio","http://hu.dbpedia.org/property/polgármester","Angiolino Santina"
"http://hu.dbpedia.org/resource/Azeglio","http://hu.dbpedia.org/property/körzethívószám",125
"http://hu.dbpedia.org/resource/Azeglio","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Azeglio","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Azeglio","http://hu.dbpedia.org/property/tszf",260
"http://hu.dbpedia.org/resource/Azeglio","http://dbpedia.org/ontology/abstract","Azeglio (piemonti nyelven Asèj) egy olasz község (comune) a Piemont régióban."
"http://hu.dbpedia.org/resource/Azeglio","http://dbpedia.org/ontology/areaCode","0125"
"http://hu.dbpedia.org/resource/Azeglio","http://dbpedia.org/ontology/postalCode","10010"
"http://hu.dbpedia.org/resource/Azeglio","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Azeglio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Azeglio?oldid=19383685&ns=0"
"http://hu.dbpedia.org/resource/Azeglio","http://dbpedia.org/ontology/wikiPageLength",3052
"http://hu.dbpedia.org/resource/Azeglio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Azeglio"
"http://hu.wikipedia.org/wiki/Azeglio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Azeglio"
