"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárgahasú_csíz","http://www.w3.org/2000/01/rdf-schema#label","Sárgahasú csíz"
"http://hu.dbpedia.org/resource/Sárgahasú_csíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_csíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_csíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sárgahasú_csíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_csíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_csíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_csíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_csíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spinus"
"http://hu.dbpedia.org/resource/Sárgahasú_csíz","http://dbpedia.org/ontology/wikiPageID",1535200
"http://hu.dbpedia.org/resource/Sárgahasú_csíz","http://dbpedia.org/ontology/wikiPageRevisionID",23178308
"http://hu.dbpedia.org/resource/Sárgahasú_csíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárgahasú_csíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sárgahasú_csíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárgahasú_csíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárgahasú_csíz","http://hu.dbpedia.org/property/name","Sárgahasú csíz"
"http://hu.dbpedia.org/resource/Sárgahasú_csíz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sárgahasú_csíz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pintyfélék"
"http://hu.dbpedia.org/resource/Sárgahasú_csíz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Sárgahasú_csíz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sárgahasú_csíz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sárgahasú_csíz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sárgahasú_csíz","http://hu.dbpedia.org/property/wikicommonscat","Spinus xanthogastra"
"http://hu.dbpedia.org/resource/Sárgahasú_csíz","http://hu.dbpedia.org/property/wikispecies","Spinus xanthogastra"
"http://hu.dbpedia.org/resource/Sárgahasú_csíz","http://hu.dbpedia.org/property/binomial","Spinus xanthogastra"
"http://hu.dbpedia.org/resource/Sárgahasú_csíz","http://hu.dbpedia.org/property/binomialAuthority",", 1855"
"http://hu.dbpedia.org/resource/Sárgahasú_csíz","http://hu.dbpedia.org/property/genus","Spinus"
"http://hu.dbpedia.org/resource/Sárgahasú_csíz","http://hu.dbpedia.org/property/species","S. xanthogastra"
"http://hu.dbpedia.org/resource/Sárgahasú_csíz","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Sárgahasú_csíz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kúpcsőrűek"
"http://hu.dbpedia.org/resource/Sárgahasú_csíz","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Sárgahasú_csíz","http://hu.dbpedia.org/property/synonyms","Carduelis xanthogastra"
"http://hu.dbpedia.org/resource/Sárgahasú_csíz","http://hu.dbpedia.org/property/synonyms","Sporagra xanthogastra"
"http://hu.dbpedia.org/resource/Sárgahasú_csíz","http://dbpedia.org/ontology/abstract","A sárgahasú csíz (Spinus xanthogastra) a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe, a valódi pintyfélék (Fringillidae) családjába és a Spinus nemzetségbe tartozó madárfaj."
"http://hu.dbpedia.org/resource/Sárgahasú_csíz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárgahasú_csíz?oldid=23178308&ns=0"
"http://hu.dbpedia.org/resource/Sárgahasú_csíz","http://dbpedia.org/ontology/wikiPageLength",2786
"http://hu.dbpedia.org/resource/Sárgahasú_csíz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárgahasú_csíz"
"http://hu.wikipedia.org/wiki/Sárgahasú_csíz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárgahasú_csíz"
