"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daria_Bijak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daria_Bijak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daria_Bijak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daria_Bijak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daria_Bijak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daria_Bijak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daria_Bijak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daria_Bijak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daria_Bijak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daria_Bijak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daria_Bijak","http://www.w3.org/2000/01/rdf-schema#label","Daria Bijak"
"http://hu.dbpedia.org/resource/Daria_Bijak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_xq6"
"http://hu.dbpedia.org/resource/Daria_Bijak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Daria_Bijak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_tornászok"
"http://hu.dbpedia.org/resource/Daria_Bijak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Daria_Bijak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Daria_Bijak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziléziai_származású_németek"
"http://hu.dbpedia.org/resource/Daria_Bijak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Racibórziak"
"http://hu.dbpedia.org/resource/Daria_Bijak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilézia_lengyel_részéről_származó_németek"
"http://hu.dbpedia.org/resource/Daria_Bijak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_németek"
"http://hu.dbpedia.org/resource/Daria_Bijak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpikonok"
"http://hu.dbpedia.org/resource/Daria_Bijak","http://dbpedia.org/ontology/wikiPageID",1241577
"http://hu.dbpedia.org/resource/Daria_Bijak","http://dbpedia.org/ontology/wikiPageRevisionID",22033735
"http://hu.dbpedia.org/resource/Daria_Bijak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150524234642/http:/www.utahutes.com/sports/w-gym/mtt/bijak_daria00.html"
"http://hu.dbpedia.org/resource/Daria_Bijak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Daria_Bijak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Daria_Bijak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Daria_Bijak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daria_Bijak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Daria_Bijak","http://dbpedia.org/ontology/abstract","Daria Bijak (Racibórz, Szilézia, 1985. november 12. –) lengyel születésű német szertornász. A sokáig német terület Sziléziában született, Kölnben nőtt fel. A 2008. évi nyári olimpiai játékokon talajon 28., felemás korláton 32., gerendán 83., 51. lett, míg ugrásban egyből kiesett."
"http://hu.dbpedia.org/resource/Daria_Bijak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daria_Bijak?oldid=22033735&ns=0"
"http://hu.dbpedia.org/resource/Daria_Bijak","http://dbpedia.org/ontology/wikiPageLength",2987
"http://hu.dbpedia.org/resource/Daria_Bijak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daria_Bijak"
"http://hu.wikipedia.org/wiki/Daria_Bijak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daria_Bijak"
