"subject","predicate","object"
"http://hu.dbpedia.org/resource/American_Crime_Story:_Az_O._J._Simpson-ügy","http://www.w3.org/2000/01/rdf-schema#label","American Crime Story: Az O. J. Simpson-ügy"
"http://hu.dbpedia.org/resource/American_Crime_Story:_Az_O._J._Simpson-ügy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:American_Crime_Story"
"http://hu.dbpedia.org/resource/American_Crime_Story:_Az_O._J._Simpson-ügy","http://dbpedia.org/ontology/wikiPageID",1433024
"http://hu.dbpedia.org/resource/American_Crime_Story:_Az_O._J._Simpson-ügy","http://dbpedia.org/ontology/wikiPageRevisionID",21960805
"http://hu.dbpedia.org/resource/American_Crime_Story:_Az_O._J._Simpson-ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/American_Crime_Story:_Az_O._J._Simpson-ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/American_Crime_Story:_Az_O._J._Simpson-ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/American_Crime_Story:_Az_O._J._Simpson-ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/American_Crime_Story:_Az_O._J._Simpson-ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/American_Crime_Story:_Az_O._J._Simpson-ügy","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Fájl:FX_International_logo.svg"
"http://hu.dbpedia.org/resource/American_Crime_Story:_Az_O._J._Simpson-ügy","http://hu.dbpedia.org/property/epizódokSzáma",10
"http://hu.dbpedia.org/resource/American_Crime_Story:_Az_O._J._Simpson-ügy","http://hu.dbpedia.org/property/kép","American Crime Story season 1.jpg"
"http://hu.dbpedia.org/resource/American_Crime_Story:_Az_O._J._Simpson-ügy","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Fájl:FOX_wordmark-orange.svg"
"http://hu.dbpedia.org/resource/American_Crime_Story:_Az_O._J._Simpson-ügy","http://hu.dbpedia.org/property/sorozat","American Crime Story: Az O. J. Simpson-ügy"
"http://hu.dbpedia.org/resource/American_Crime_Story:_Az_O._J._Simpson-ügy","http://hu.dbpedia.org/property/sorozat","'"
"http://hu.dbpedia.org/resource/American_Crime_Story:_Az_O._J._Simpson-ügy","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/American_Crime_Story:_Az_O._J._Simpson-ügy","http://hu.dbpedia.org/property/elsőEpizód",2016
"http://hu.dbpedia.org/resource/American_Crime_Story:_Az_O._J._Simpson-ügy","http://hu.dbpedia.org/property/utolsóEpizód",2016
"http://hu.dbpedia.org/resource/American_Crime_Story:_Az_O._J._Simpson-ügy","http://hu.dbpedia.org/property/elsőMagyarEpizód",2016
"http://hu.dbpedia.org/resource/American_Crime_Story:_Az_O._J._Simpson-ügy","http://hu.dbpedia.org/property/utolsóMagyarEpizód",2016
"http://hu.dbpedia.org/resource/American_Crime_Story:_Az_O._J._Simpson-ügy","http://dbpedia.org/ontology/abstract","Az American Crime Story című antológia sorozat első évada Az O. J. Simpson-ügy alcímet viseli. A 2016. február 2-án debütált évad O. J. Simpson világszerte híressé vált gyilkossági ügyét mutatja be Jeffrey Toobin 1997-es The Run of His Life: The People v. O. J. Simpson című könyve alapján. Az O. J. Simpson-ügy kiemelkedő kritikai sikereket ért el, mind a színészek teljesítménye, mind a rendezés és forgatókönyvírás terén. A a sorozatot összesen 22 Emmy-díjra jelölték 13 kategóriában, melyekből kilencszer került ki győztesként, köztük „a legjobb minisorozat” kategóriában is. 2017 januárjában Golden Globe-díjat nyert „a legjobb minisorozat vagy televíziós film” kategóriában, valamint Sarah Paulson megkapta „a legjobb női főszereplő minisorozatban” elismerést."
"http://hu.dbpedia.org/resource/American_Crime_Story:_Az_O._J._Simpson-ügy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/American_Crime_Story:_Az_O._J._Simpson-ügy?oldid=21960805&ns=0"
"http://hu.dbpedia.org/resource/American_Crime_Story:_Az_O._J._Simpson-ügy","http://dbpedia.org/ontology/wikiPageLength",4103
"http://hu.dbpedia.org/resource/American_Crime_Story:_Az_O._J._Simpson-ügy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/American_Crime_Story:_Az_O._J._Simpson-ügy"
"http://hu.dbpedia.org/resource/Sarah_Paulson","http://dbpedia.org/ontology/emmyAward","http://hu.dbpedia.org/resource/American_Crime_Story:_Az_O._J._Simpson-ügy"
"http://hu.wikipedia.org/wiki/American_Crime_Story:_Az_O._J._Simpson-ügy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/American_Crime_Story:_Az_O._J._Simpson-ügy"
