"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skicc_bolygó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Skicc_bolygó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Skicc_bolygó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Skicc_bolygó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Skicc_bolygó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Skicc_bolygó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Skicc_bolygó","http://www.w3.org/2000/01/rdf-schema#label","Skicc bolygó"
"http://hu.dbpedia.org/resource/Skicc_bolygó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Skicc_bolygó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Skicc_bolygó","http://dbpedia.org/ontology/wikiPageID",1408835
"http://hu.dbpedia.org/resource/Skicc_bolygó","http://dbpedia.org/ontology/wikiPageRevisionID",19962330
"http://hu.dbpedia.org/resource/Skicc_bolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Skicc_bolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Skicc_bolygó","http://dbpedia.org/ontology/abstract","A Skicc bolygó (Planet Sketch) kanadai-brit rajzfilmsorozat, amelyet Nicholas Barber, Annie Caulfield, Marc Haynes és Jono Howard készítettek. A műsor, mint a cím is mutatja, különféle rajzolt skiccekről szól: mindegyikben más-más szereplő különféle vicces, érdekes vagy furcsa dolgokat cselekszik. Például van egy lány, aki különféle dolgokat húz ki az orrából, egy másik skiccben találhatunk egy nindzsát, akit egy család bérel fel, hogy mindennapos problémákat oldjon meg, stb. Ilyen jellegű vicces skicceket lehet fellelni ebben a sorozatban. 2 évadot élt meg 39 epizóddal a műsor. 11 perces egy epizód. Külföldön a és a Teletoon mutatta be, Magyarországon a Jetix tűzte műsorára. Magyar bemutató ismeretlen. Külföldön 2005. november 19.-től 2008. szeptember 16.-ig vetítették."
"http://hu.dbpedia.org/resource/Skicc_bolygó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skicc_bolygó?oldid=19962330&ns=0"
"http://hu.dbpedia.org/resource/Skicc_bolygó","http://dbpedia.org/ontology/wikiPageLength",955
"http://hu.dbpedia.org/resource/Skicc_bolygó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skicc_bolygó"
"http://hu.wikipedia.org/wiki/Skicc_bolygó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skicc_bolygó"
