"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cuvier-tukán","http://hu.dbpedia.org/property/species","http://hu.dbpedia.org/resource/Fehértorkú_tukán"
"http://hu.dbpedia.org/resource/Fehértorkú_tukán","http://www.w3.org/2000/01/rdf-schema#label","Fehértorkú tukán"
"http://hu.dbpedia.org/resource/Fehértorkú_tukán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08b__w"
"http://hu.dbpedia.org/resource/Fehértorkú_tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Fehértorkú_tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Fehértorkú_tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Fehértorkú_tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Fehértorkú_tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Fehértorkú_tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ramphastos"
"http://hu.dbpedia.org/resource/Fehértorkú_tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Fehértorkú_tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehértorkú_tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Fehértorkú_tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Fehértorkú_tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Fehértorkú_tukán","http://dbpedia.org/ontology/wikiPageID",231249
"http://hu.dbpedia.org/resource/Fehértorkú_tukán","http://dbpedia.org/ontology/wikiPageRevisionID",22480288
"http://hu.dbpedia.org/resource/Fehértorkú_tukán","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/white-throated-toucan-ramphastos-tucanus/bird-moving-tree"
"http://hu.dbpedia.org/resource/Fehértorkú_tukán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=Ramphastos+tucanus"
"http://hu.dbpedia.org/resource/Fehértorkú_tukán","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Ramphastos+tucanus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Fehértorkú_tukán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fehértorkú_tukán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehértorkú_tukán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehértorkú_tukán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehértorkú_tukán","http://hu.dbpedia.org/property/name","Fehértorkú tukán"
"http://hu.dbpedia.org/resource/Fehértorkú_tukán","http://hu.dbpedia.org/property/imageCaption","Állatkerti példány"
"http://hu.dbpedia.org/resource/Fehértorkú_tukán","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fehértorkú_tukán","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Fehértorkú_tukán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tukánfélék"
"http://hu.dbpedia.org/resource/Fehértorkú_tukán","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Fehértorkú_tukán","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harkályalakúak"
"http://hu.dbpedia.org/resource/Fehértorkú_tukán","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
