"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hurrungane-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hurrungane-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Hurrungane-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hurrungane-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Hurrungane-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hurrungane-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Hurrungane-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Hurrungane-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hurrungane-hegység","http://www.w3.org/2000/01/rdf-schema#label","Hurrungane-hegység"
"http://hu.dbpedia.org/resource/Hurrungane-hegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qb8cp"
"http://hu.dbpedia.org/resource/Hurrungane-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Hurrungane-hegység","http://dbpedia.org/ontology/wikiPageID",972650
"http://hu.dbpedia.org/resource/Hurrungane-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",18417367
"http://hu.dbpedia.org/resource/Hurrungane-hegység","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hurrungane-hegység","http://xmlns.com/foaf/0.1/name","Hurrungane-hegység"
"http://hu.dbpedia.org/resource/Hurrungane-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Hurrungane-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hurrungane-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hurrungane-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hurrungane-hegység","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Hurrungane-hegység","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Hurrungane-hegység","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Hurrungane-hegység","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
