"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beira_Alta","http://www.w3.org/2000/01/rdf-schema#label","Beira Alta"
"http://hu.dbpedia.org/resource/Beira_Alta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bd99b"
"http://hu.dbpedia.org/resource/Beira_Alta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_történelmi_tartományai"
"http://hu.dbpedia.org/resource/Beira_Alta","http://dbpedia.org/ontology/wikiPageID",86101
"http://hu.dbpedia.org/resource/Beira_Alta","http://dbpedia.org/ontology/wikiPageRevisionID",21070109
"http://hu.dbpedia.org/resource/Beira_Alta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_történelmi_tartományai_(1936-1976)"
"http://hu.dbpedia.org/resource/Beira_Alta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Beira_Alta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Beira_Alta","http://dbpedia.org/ontology/abstract","Beira Alta (kiejtés IPA: ['bɐjɾɐ aɫtɐ]) egyike Portugália tíz történelmi tartományának (portugálul antiga província vagy região natural), amelyek 1936-tól 1976-ig voltak hivatalosan közigazgatási egységek. Az ország északi részében fekszik. Beira Baixa és Beira Litoral történelmi tartományokkal együtt alkotja a Beira régiót. Három kerületből (portugálul distrito) és 32 önkormányzatból (município vagyconcelho) áll. Ezek: 
* : Oliveira do Hospital, Tábua. 
* : Aguiar da Beira, , Celorico da Beira, , Fornos de Algodres, , , , , , , , . 
* : , , , , , , , , , , , , , , Tondela, , , ."
"http://hu.dbpedia.org/resource/Beira_Alta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beira_Alta?oldid=21070109&ns=0"
"http://hu.dbpedia.org/resource/Beira_Alta","http://dbpedia.org/ontology/wikiPageLength",1513
"http://hu.dbpedia.org/resource/Beira_Alta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beira_Alta"
"http://hu.wikipedia.org/wiki/Beira_Alta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beira_Alta"
