"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katus_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Katus_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Katus_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Katus_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Katus_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Katus_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Katus_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katus_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Katus_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Katus_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Katus_Attila","http://www.w3.org/2000/01/rdf-schema#label","Katus Attila"
"http://hu.dbpedia.org/resource/Katus_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncművészek"
"http://hu.dbpedia.org/resource/Katus_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Katus_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_sportolók"
"http://hu.dbpedia.org/resource/Katus_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Katus_Attila","http://dbpedia.org/ontology/wikiPageID",512430
"http://hu.dbpedia.org/resource/Katus_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23060944
"http://hu.dbpedia.org/resource/Katus_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heol.hu/orszag-vilag/bulvar/rovatok/bulvar/081213_attila_oromtanccal_hodit_197162"
"http://hu.dbpedia.org/resource/Katus_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091012185000/http:/www.tabutv.hu/video/katus_attila_es_parja_egyutt_ugranak_a_melybe_403/"
"http://hu.dbpedia.org/resource/Katus_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090528173857/http:/www.storyonline.hu/sztarlexikon/katus_attila/"
"http://hu.dbpedia.org/resource/Katus_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090225111423/http:/sasok.hu/index.php%3Fmodules=fck&submenu=5"
"http://hu.dbpedia.org/resource/Katus_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katus_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katus_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Katus_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombat_esti_láz"
"http://hu.dbpedia.org/resource/Katus_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Katus_Attila","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Katus_Attila","http://hu.dbpedia.org/property/url","http://www.heol.hu/orszag-vilag/bulvar/rovatok/bulvar/081213_attila_oromtanccal_hodit_197162"
"http://hu.dbpedia.org/resource/Katus_Attila","http://dbpedia.org/ontology/abstract","Katus Attila (Pécs, 1973. március 21. –) személyi edző, életmód-tanácsadó, világ- és Európa-bajnok sportoló."
"http://hu.dbpedia.org/resource/Katus_Attila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katus_Attila?oldid=23060944&ns=0"
"http://hu.dbpedia.org/resource/Katus_Attila","http://dbpedia.org/ontology/wikiPageLength",4577
"http://hu.dbpedia.org/resource/Katus_Attila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katus_Attila"
"http://hu.wikipedia.org/wiki/Katus_Attila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katus_Attila"
