"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tüdős_János_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tüdős_János_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tüdős_János_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tüdős_János_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tüdős_János_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tüdős_János_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tüdős_János_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tüdős_János_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tüdős_János_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tüdős_János_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tüdős_János_(ügyvéd)","http://www.w3.org/2000/01/rdf-schema#label","Tüdős János (ügyvéd)"
"http://hu.dbpedia.org/resource/Tüdős_János_(ügyvéd)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Tüdős_János_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Tüdős_János_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tüdős_János_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tüdős_János_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Tüdős_János_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1906–1910)"
"http://hu.dbpedia.org/resource/Tüdős_János_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1910–1918)"
"http://hu.dbpedia.org/resource/Tüdős_János_(ügyvéd)","http://dbpedia.org/ontology/wikiPageID",736540
"http://hu.dbpedia.org/resource/Tüdős_János_(ügyvéd)","http://dbpedia.org/ontology/wikiPageRevisionID",23817232
"http://hu.dbpedia.org/resource/Tüdős_János_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tüdős_János_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tüdős_János_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tüdős_János_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tüdős_János_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tüdős_János_(ügyvéd)","http://hu.dbpedia.org/property/kép","Tüdős János .png"
"http://hu.dbpedia.org/resource/Tüdős_János_(ügyvéd)","http://hu.dbpedia.org/property/név","Tüdős János"
"http://hu.dbpedia.org/resource/Tüdős_János_(ügyvéd)","http://hu.dbpedia.org/property/születésiDátum","--11-26"
"http://hu.dbpedia.org/resource/Tüdős_János_(ügyvéd)","http://hu.dbpedia.org/property/születésiHely","Debrecen"
"http://hu.dbpedia.org/resource/Tüdős_János_(ügyvéd)","http://hu.dbpedia.org/property/halálDátuma",1918
"http://hu.dbpedia.org/resource/Tüdős_János_(ügyvéd)","http://hu.dbpedia.org/property/halálHelye","Debrecen"
"http://hu.dbpedia.org/resource/Tüdős_János_(ügyvéd)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Ügyvéd"
"http://hu.dbpedia.org/resource/Tüdős_János_(ügyvéd)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Tüdős_János_(ügyvéd)","http://dbpedia.org/ontology/abstract","Tüdős János (Debrecen, 1862. november 26. – Debrecen, 1918. január 10.) jogi doktor, ügyvéd."
"http://hu.dbpedia.org/resource/Tüdős_János_(ügyvéd)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Ügyvéd"
"http://hu.dbpedia.org/resource/Tüdős_János_(ügyvéd)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jogász"
