"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaj_de_szépen_esik_az_eső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Jaj_de_szépen_esik_az_eső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Jaj_de_szépen_esik_az_eső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jaj_de_szépen_esik_az_eső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jaj_de_szépen_esik_az_eső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Jaj_de_szépen_esik_az_eső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Jaj_de_szépen_esik_az_eső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jaj_de_szépen_esik_az_eső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jaj_de_szépen_esik_az_eső","http://www.w3.org/2000/01/rdf-schema#label","Jaj de szépen esik az eső"
"http://hu.dbpedia.org/resource/Jaj_de_szépen_esik_az_eső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Jaj_de_szépen_esik_az_eső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Jaj_de_szépen_esik_az_eső","http://dbpedia.org/ontology/wikiPageID",1380150
"http://hu.dbpedia.org/resource/Jaj_de_szépen_esik_az_eső","http://dbpedia.org/ontology/wikiPageRevisionID",23860150
"http://hu.dbpedia.org/resource/Jaj_de_szépen_esik_az_eső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimbalom.nl/MT/nepdal.html"
"http://hu.dbpedia.org/resource/Jaj_de_szépen_esik_az_eső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimbalom.nl/mp3/jaj-de-szepen-esik-az-eso.mp3%7Ctit=Jaj,"
"http://hu.dbpedia.org/resource/Jaj_de_szépen_esik_az_eső","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05700/05702/html/dalok/dal-160.jpg%7Ctit=Dalosk%C3%B6nyv%7Csubtit=Jaj"
"http://hu.dbpedia.org/resource/Jaj_de_szépen_esik_az_eső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160401041536/http:/cimbalom.nl/mp3/jaj-de-szepen-esik-az-eso.mp3%7Carch%C3%ADvd%C3%A1tum=2016-04-01"
