"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahsoka_Tano","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: A klónok háborúja (film)"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cpllql"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_filmek"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://dbpedia.org/ontology/wikiPageID",366106
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23874516
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starwars.com/"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/clone_wars/"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxofficemojo.com/movies/%3Fid=starwarsclonewars.htm"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1185834/"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://hu.dbpedia.org/property/bemutató",2008
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://hu.dbpedia.org/property/bevétel","$35 161 554"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://hu.dbpedia.org/property/cím","Star Wars: A klónok háborúja"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://hu.dbpedia.org/property/előző","A klónok támadása"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://hu.dbpedia.org/property/eredetiCím","Star Wars: The Clone Wars"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://hu.dbpedia.org/property/forgalmazó","Warner Bros."
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Scott_Murphy"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/George_Lucas"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Steven_Melching"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Henry_Gilroy"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nika_Futterman"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Christopher_Lee"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Matt_Lanter"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Samuel_L._Jackson"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ashley_Eckstein"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/James_Arnold_Taylor"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anthony_Daniels"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Julie_Peng"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lucasfilm_Animation"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lucasfilm"
