"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_duglászfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenyőfélék"
"http://hu.dbpedia.org/resource/Aranyfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenyőfélék"
"http://hu.dbpedia.org/resource/Duglászfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenyőfélék"
"http://hu.dbpedia.org/resource/Fenyőfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenyőfélék"
"http://hu.dbpedia.org/resource/Hemlokfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenyőfélék"
"http://hu.dbpedia.org/resource/Japán_ernyőfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenyőfélék"
"http://hu.dbpedia.org/resource/Kanadai_hemlokfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenyőfélék"
"http://hu.dbpedia.org/resource/Kategória:Cédrusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fenyőfélék"
"http://hu.dbpedia.org/resource/Kategória:Fenyőfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fenyőfélék","http://www.w3.org/2000/01/rdf-schema#label","Fenyőfélék"
"http://hu.dbpedia.org/resource/Kategória:Fenyőfélék","http://dbpedia.org/ontology/wikiPageID",325422
"http://hu.dbpedia.org/resource/Kategória:Fenyőfélék","http://dbpedia.org/ontology/wikiPageRevisionID",13458224
"http://hu.dbpedia.org/resource/Kategória:Fenyőfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fenyőfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Fenyőfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Toboztermők"
"http://hu.dbpedia.org/resource/Kategória:Fenyőfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Fenyőfélék"
"http://hu.dbpedia.org/resource/Kategória:Fenyőfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fenyőfélék?oldid=13458224&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Fenyők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fenyőfélék"
"http://hu.dbpedia.org/resource/Kategória:Jegenyefenyők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fenyőfélék"
"http://hu.dbpedia.org/resource/Kategória:Lucok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fenyőfélék"
"http://hu.dbpedia.org/resource/Kategória:Vörösfenyők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fenyőfélék"
"http://hu.dbpedia.org/resource/Kínai_aranyfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenyőfélék"
"http://hu.dbpedia.org/resource/Szirti_hemlokfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenyőfélék"
"http://hu.dbpedia.org/resource/Váltótűs_hemlokfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenyőfélék"
