"subject","predicate","object"
"http://hu.dbpedia.org/resource/S70-es_személyvonat","http://www.w3.org/2000/01/rdf-schema#label","S70-es személyvonat"
"http://hu.dbpedia.org/resource/S70-es_személyvonat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/S70-es_személyvonat","http://dbpedia.org/ontology/wikiPageID",1736533
"http://hu.dbpedia.org/resource/S70-es_személyvonat","http://dbpedia.org/ontology/wikiPageRevisionID",23710604
"http://hu.dbpedia.org/resource/S70-es_személyvonat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mavcsoport.hu/sites/default/files/upload/page/70_menetrend_08.31-tol_v0819.pdf"
"http://hu.dbpedia.org/resource/S70-es_személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/S70-es_személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_elővárosi_vonatok/S70"
"http://hu.dbpedia.org/resource/S70-es_személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/S70-es_személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/S70-es_személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/S70-es_személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/S70-es_személyvonat","http://hu.dbpedia.org/property/előző","Z60"
"http://hu.dbpedia.org/resource/S70-es_személyvonat","http://hu.dbpedia.org/property/kép","S70 személyvonat Rákosrendező előtt.jpg"
"http://hu.dbpedia.org/resource/S70-es_személyvonat","http://hu.dbpedia.org/property/képaláírás","S70-es személyvonat Rákosrendező előtt"
"http://hu.dbpedia.org/resource/S70-es_személyvonat","http://hu.dbpedia.org/property/következő","G70"
"http://hu.dbpedia.org/resource/S70-es_személyvonat","http://hu.dbpedia.org/property/sebesség",49
"http://hu.dbpedia.org/resource/S70-es_személyvonat","http://hu.dbpedia.org/property/sebesség",120
"http://hu.dbpedia.org/resource/S70-es_személyvonat","http://hu.dbpedia.org/property/térkép",250
"http://hu.dbpedia.org/resource/S70-es_személyvonat","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Budapest–Szob-vasútvonal"
"http://hu.dbpedia.org/resource/S70-es_személyvonat","http://hu.dbpedia.org/property/osztályok","csak másodosztály"
"http://hu.dbpedia.org/resource/S70-es_személyvonat","http://hu.dbpedia.org/property/elsőJárat","--12-14"
"http://hu.dbpedia.org/resource/S70-es_személyvonat","http://hu.dbpedia.org/property/járatsűrűség","félóránként"
"http://hu.dbpedia.org/resource/S70-es_személyvonat","http://hu.dbpedia.org/property/pályaTulajdonosa","http://hu.dbpedia.org/resource/MÁV_Magyar_Államvasutak_Zrt."
"http://hu.dbpedia.org/resource/S70-es_személyvonat","http://hu.dbpedia.org/property/távolság",34
"http://hu.dbpedia.org/resource/S70-es_személyvonat","http://hu.dbpedia.org/property/utazásiIdő","Vácig 42 perc,"
"http://hu.dbpedia.org/resource/S70-es_személyvonat","http://hu.dbpedia.org/property/utazásiIdő","Szobig 1 óra 13 perc"
"http://hu.dbpedia.org/resource/S70-es_személyvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Bhv"
"http://hu.dbpedia.org/resource/S70-es_személyvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Vezérlőkocsi"
"http://hu.dbpedia.org/resource/S70-es_személyvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/MÁV_V43_sorozat"
"http://hu.dbpedia.org/resource/S70-es_személyvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Stadler_FLIRT"
"http://hu.dbpedia.org/resource/S70-es_személyvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Stadler_KISS"
"http://hu.dbpedia.org/resource/S70-es_személyvonat","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Nyugati_pályaudvar"
"http://hu.dbpedia.org/resource/S70-es_személyvonat","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Szob_vasútállomás"
"http://hu.dbpedia.org/resource/S70-es_személyvonat","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Vác_vasútállomás"
"http://hu.dbpedia.org/resource/S70-es_személyvonat","http://hu.dbpedia.org/property/mozgássérültSzállítás","a legtöbb vonat akadálymentesített"
"http://hu.dbpedia.org/resource/S70-es_személyvonat","http://hu.dbpedia.org/property/viszonylatszám","S70"
"http://hu.dbpedia.org/resource/S70-es_személyvonat","http://dbpedia.org/ontology/abstract","Az S70-es személyvonat egy budapesti elővárosi vonat Budapest-Nyugati pályaudvar és Szob között. A vonatok többsége félórás ütemben közlekedik Budapest és Vác között, ahol minden állomáson és megállóhelyen megállnak. Az összes késő esti vonat, és a reggeli vonatok egy része, valamint hétvégén néhány járat Szobig hosszabbított útvonalon jár. Vonatszámuk négyjegyű, a Szobig közlekedőknek 23-assal, a Vácott végállomásozóknak 24-essel kezdődik, utolsó előtti számjegyük Szob felé páratlan, Budapest felé páros. Hétköznap a vonatok jelentős többsége Stadler KISS, és V43 mozdony által továbbított fecske Bhv kocsikkal, és fecske BDt vezérlőkocsival, hétvégén szinte az összes vonat Stadler FLIRT motorvonattal van kiadva."
"http://hu.dbpedia.org/resource/S70-es_személyvonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/S70-es_személyvonat?oldid=23710604&ns=0"
"http://hu.dbpedia.org/resource/S70-es_személyvonat","http://dbpedia.org/ontology/wikiPageLength",3538
"http://hu.dbpedia.org/resource/S70-es_személyvonat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/S70-es_személyvonat"
"http://hu.wikipedia.org/wiki/S70-es_személyvonat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/S70-es_személyvonat"
