"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fernando_Sucre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Fernando_Sucre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Fernando_Sucre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fernando_Sucre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fernando_Sucre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fernando_Sucre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fernando_Sucre","http://www.w3.org/2000/01/rdf-schema#label","Fernando Sucre"
"http://hu.dbpedia.org/resource/Fernando_Sucre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d14y3"
"http://hu.dbpedia.org/resource/Fernando_Sucre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szökés_szereplői"
"http://hu.dbpedia.org/resource/Fernando_Sucre","http://dbpedia.org/ontology/wikiPageID",168807
"http://hu.dbpedia.org/resource/Fernando_Sucre","http://dbpedia.org/ontology/wikiPageRevisionID",22914837
"http://hu.dbpedia.org/resource/Fernando_Sucre","http://xmlns.com/foaf/0.1/name","Fernando Sucre"
"http://hu.dbpedia.org/resource/Fernando_Sucre","http://xmlns.com/foaf/0.1/name","Amaury Nolasco"
"http://hu.dbpedia.org/resource/Fernando_Sucre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Fernando_Sucre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szökés"
"http://hu.dbpedia.org/resource/Fernando_Sucre","http://hu.dbpedia.org/property/kép","Sucre.png"
"http://hu.dbpedia.org/resource/Fernando_Sucre","http://hu.dbpedia.org/property/név","Fernando Sucre"
"http://hu.dbpedia.org/resource/Fernando_Sucre","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_szökés_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Fernando_Sucre","http://hu.dbpedia.org/property/állapot","a szerelmével és kislányával él"
"http://hu.dbpedia.org/resource/Fernando_Sucre","http://hu.dbpedia.org/property/data","Feltételesen szabadlábra helyezhető"
"http://hu.dbpedia.org/resource/Fernando_Sucre","http://hu.dbpedia.org/property/data","Szinkronhang"
"http://hu.dbpedia.org/resource/Fernando_Sucre","http://hu.dbpedia.org/property/data","Szerep"
"http://hu.dbpedia.org/resource/Fernando_Sucre","http://hu.dbpedia.org/property/data","Bűntett"
"http://hu.dbpedia.org/resource/Fernando_Sucre","http://hu.dbpedia.org/property/data","Büntetés hossza"
"http://hu.dbpedia.org/resource/Fernando_Sucre","http://hu.dbpedia.org/property/data","Évadok"
"http://hu.dbpedia.org/resource/Fernando_Sucre","http://hu.dbpedia.org/property/lbl","Fox River: kétszeres fegyveres rablás"
"http://hu.dbpedia.org/resource/Fernando_Sucre","http://hu.dbpedia.org/property/lbl",4
"http://hu.dbpedia.org/resource/Fernando_Sucre","http://hu.dbpedia.org/property/lbl",5
"http://hu.dbpedia.org/resource/Fernando_Sucre","http://hu.dbpedia.org/property/lbl",1
"http://hu.dbpedia.org/resource/Fernando_Sucre","http://hu.dbpedia.org/property/lbl",2
"http://hu.dbpedia.org/resource/Fernando_Sucre","http://hu.dbpedia.org/property/lbl",3
"http://hu.dbpedia.org/resource/Fernando_Sucre","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Csík_Csaba_Krisztián"
"http://hu.dbpedia.org/resource/Fernando_Sucre","http://hu.dbpedia.org/property/lbl","Sona: ismeretlen"
