"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsótátrafüred","http://www.w3.org/2000/01/rdf-schema#label","Alsótátrafüred"
"http://hu.dbpedia.org/resource/Alsótátrafüred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magastátra"
"http://hu.dbpedia.org/resource/Alsótátrafüred","http://dbpedia.org/ontology/wikiPageID",9565
"http://hu.dbpedia.org/resource/Alsótátrafüred","http://dbpedia.org/ontology/wikiPageRevisionID",23252543
"http://hu.dbpedia.org/resource/Alsótátrafüred","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vysoketatry.com/obce/dsmokovec/dsmokovec.html"
"http://hu.dbpedia.org/resource/Alsótátrafüred","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060827113128/http:/tatry.viasalus.sk/dolnysmokovec/index.htm"
"http://hu.dbpedia.org/resource/Alsótátrafüred","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vysoketatry.com/obce/dsmokovec/hu.html"
"http://hu.dbpedia.org/resource/Alsótátrafüred","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060520124051/http:/www.tanap.sk/slovensky/dolnysmokovec.html"
"http://hu.dbpedia.org/resource/Alsótátrafüred","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070814102620/http:/www.vysoketatry.sk/main.php%3Fid_menu=14744"
"http://hu.dbpedia.org/resource/Alsótátrafüred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Alsótátrafüred","http://dbpedia.org/ontology/abstract","Alsótátrafüred (szlovákul Dolný Smokovec, németül Bad Schmecks vagy Unterschmecks): Magastátra város része, korábban Ótátrafüred településrésze Szlovákiában az Eperjesi kerület Poprádi járásában. Üdülőtelepülés mintegy 1000 lakossal."
"http://hu.dbpedia.org/resource/Alsótátrafüred","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsótátrafüred?oldid=23252543&ns=0"
"http://hu.dbpedia.org/resource/Alsótátrafüred","http://dbpedia.org/ontology/wikiPageLength",2162
"http://hu.dbpedia.org/resource/Alsótátrafüred","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsótátrafüred"
"http://hu.dbpedia.org/resource/Dolný_Smokovec","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsótátrafüred"
"http://hu.wikipedia.org/wiki/Alsótátrafüred","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsótátrafüred"
