"subject","predicate","object"
"http://hu.dbpedia.org/resource/8_cm_Granatwerfer_34","http://www.w3.org/2000/01/rdf-schema#label","8 cm Granatwerfer 34"
"http://hu.dbpedia.org/resource/8_cm_Granatwerfer_34","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0287_n5"
"http://hu.dbpedia.org/resource/8_cm_Granatwerfer_34","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_aknavetők"
"http://hu.dbpedia.org/resource/8_cm_Granatwerfer_34","http://dbpedia.org/ontology/wikiPageID",497510
"http://hu.dbpedia.org/resource/8_cm_Granatwerfer_34","http://dbpedia.org/ontology/wikiPageRevisionID",20159949
"http://hu.dbpedia.org/resource/8_cm_Granatwerfer_34","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013085600/http:/www.geocities.com/Augusta/8172/panzerfaust10.htm%7C"
"http://hu.dbpedia.org/resource/8_cm_Granatwerfer_34","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070217212920/http:/www.efour4ever.com/mortars_german.htm"
"http://hu.dbpedia.org/resource/8_cm_Granatwerfer_34","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071215032647/http:/www.geocities.com/area51/comet/6498/t2000ww2germansupportweapons.html%7C"
"http://hu.dbpedia.org/resource/8_cm_Granatwerfer_34","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/8_cm_Granatwerfer_34","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/8_cm_Granatwerfer_34","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWIIGermanInfWeapons"
"http://hu.dbpedia.org/resource/8_cm_Granatwerfer_34","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
