"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ord_Mantell","http://www.w3.org/2000/01/rdf-schema#label","Ord Mantell"
"http://hu.dbpedia.org/resource/Ord_Mantell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_helyek"
"http://hu.dbpedia.org/resource/Ord_Mantell","http://dbpedia.org/ontology/wikiPageID",668133
"http://hu.dbpedia.org/resource/Ord_Mantell","http://dbpedia.org/ontology/wikiPageRevisionID",22133373
"http://hu.dbpedia.org/resource/Ord_Mantell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.starwars.com/databank/ord-mantell"
"http://hu.dbpedia.org/resource/Ord_Mantell","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Ord_Mantell"
"http://hu.dbpedia.org/resource/Ord_Mantell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiktív_bolygó_infobox"
"http://hu.dbpedia.org/resource/Ord_Mantell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ord_Mantell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Ord_Mantell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ord_Mantell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Ord_Mantell","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Star_Wars_planets_(O–Q)"
"http://hu.dbpedia.org/resource/Ord_Mantell","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Ord_Mantell","http://hu.dbpedia.org/property/név","Ord Mantell"
"http://hu.dbpedia.org/resource/Ord_Mantell","http://hu.dbpedia.org/property/keringésiIdő",394
"http://hu.dbpedia.org/resource/Ord_Mantell","http://hu.dbpedia.org/property/átmérő",14050
"http://hu.dbpedia.org/resource/Ord_Mantell","http://hu.dbpedia.org/property/beszéltNyelvek","galaktikus alap"
"http://hu.dbpedia.org/resource/Ord_Mantell","http://hu.dbpedia.org/property/fiktívUniverzum","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Ord_Mantell","http://hu.dbpedia.org/property/forgásiIdő",26
"http://hu.dbpedia.org/resource/Ord_Mantell","http://hu.dbpedia.org/property/főTelepülések","Worldport"
"http://hu.dbpedia.org/resource/Ord_Mantell","http://hu.dbpedia.org/property/lakosságFajtája","http://hu.dbpedia.org/resource/Emberek_(Csillagok_háborúja)"
"http://hu.dbpedia.org/resource/Ord_Mantell","http://hu.dbpedia.org/property/lélekszám",4
"http://hu.dbpedia.org/resource/Ord_Mantell","http://hu.dbpedia.org/property/napokSzáma",1
"http://hu.dbpedia.org/resource/Ord_Mantell","http://hu.dbpedia.org/property/nevezetességek","Lady Fate kaszinó, Tízmérföldes Fennsík"
"http://hu.dbpedia.org/resource/Ord_Mantell","http://hu.dbpedia.org/property/rendszer","Fényes Ékszer"
"http://hu.dbpedia.org/resource/Ord_Mantell","http://hu.dbpedia.org/property/szektor","Külső Perem, L-7"
"http://hu.dbpedia.org/resource/Ord_Mantell","http://hu.dbpedia.org/property/éghajlat","mérsékelt"
"http://hu.dbpedia.org/resource/Ord_Mantell","http://hu.dbpedia.org/property/felszín","http://hu.dbpedia.org/resource/Síkság"
"http://hu.dbpedia.org/resource/Ord_Mantell","http://hu.dbpedia.org/property/felszín","http://hu.dbpedia.org/resource/Tenger"
"http://hu.dbpedia.org/resource/Ord_Mantell","http://hu.dbpedia.org/property/holdakSzáma",15
"http://hu.dbpedia.org/resource/Ord_Mantell","http://dbpedia.org/ontology/abstract","A Ord Mantell (más írásmóddal: Ord Mandel) a Csillagok háborúja elképzelt univerzumának egyik bolygója. Az „Ord” név rövidítés, az angol „Ordnance/Regional Depot” kifejezésből származik (kb. „területi ellátmány raktár”). Engedékeny és rugalmas bankrendszeréről ismert."
"http://hu.dbpedia.org/resource/Ord_Mantell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ord_Mantell?oldid=22133373&ns=0"
"http://hu.dbpedia.org/resource/Ord_Mantell","http://dbpedia.org/ontology/wikiPageLength",6623
"http://hu.dbpedia.org/resource/Ord_Mantell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ord_Mantell"
"http://hu.dbpedia.org/resource/Ord_Mandel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ord_Mantell"
"http://hu.wikipedia.org/wiki/Ord_Mantell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ord_Mantell"
