"subject","predicate","object"
"http://hu.dbpedia.org/resource/Serégij_Eugén","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zajgó"
"http://hu.dbpedia.org/resource/Zajgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zajgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zajgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zajgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zajgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zajgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zajgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zajgó","http://www.w3.org/2000/01/rdf-schema#label","Zajgó"
"http://hu.dbpedia.org/resource/Zajgó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szolyvai_járás_települései"
"http://hu.dbpedia.org/resource/Zajgó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bereg_vármegye_települései"
"http://hu.dbpedia.org/resource/Zajgó","http://dbpedia.org/ontology/wikiPageID",683300
"http://hu.dbpedia.org/resource/Zajgó","http://dbpedia.org/ontology/wikiPageRevisionID",21476636
"http://hu.dbpedia.org/resource/Zajgó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Zajgó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zajgó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolyvai_járás"
"http://hu.dbpedia.org/resource/Zajgó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zajgó","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Zajgó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Zajgó","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Zajgó","http://hu.dbpedia.org/property/magyarNév","Zajgó"
"http://hu.dbpedia.org/resource/Zajgó","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Zajgó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Zajgó","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Zajgó","http://hu.dbpedia.org/property/irányítószám",89332
"http://hu.dbpedia.org/resource/Zajgó","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Zajgó","http://hu.dbpedia.org/property/körzethívószám","+380 3133"
"http://hu.dbpedia.org/resource/Zajgó","http://hu.dbpedia.org/property/járás","Szolyvai járás"
"http://hu.dbpedia.org/resource/Zajgó","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Zajgó","http://hu.dbpedia.org/property/ukránNév","Дусино"
"http://hu.dbpedia.org/resource/Zajgó","http://dbpedia.org/ontology/abstract","Zajgó (Дусино) település Ukrajnában, Kárpátalján, a Szolyvai járásban."
"http://hu.dbpedia.org/resource/Zajgó","http://dbpedia.org/ontology/areaCode","+380 3133"
"http://hu.dbpedia.org/resource/Zajgó","http://dbpedia.org/ontology/postalCode","89332"
"http://hu.dbpedia.org/resource/Zajgó","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Zajgó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zajgó?oldid=21476636&ns=0"
"http://hu.dbpedia.org/resource/Zajgó","http://dbpedia.org/ontology/wikiPageLength",1480
"http://hu.dbpedia.org/resource/Zajgó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zajgó"
"http://hu.wikipedia.org/wiki/Zajgó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zajgó"
