"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lotte_World","http://www.w3.org/2000/01/rdf-schema#label","Lotte World"
"http://hu.dbpedia.org/resource/Lotte_World","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jlj9"
"http://hu.dbpedia.org/resource/Lotte_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul_építményei"
"http://hu.dbpedia.org/resource/Lotte_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élményparkok"
"http://hu.dbpedia.org/resource/Lotte_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_cégek"
"http://hu.dbpedia.org/resource/Lotte_World","http://dbpedia.org/ontology/wikiPageID",998194
"http://hu.dbpedia.org/resource/Lotte_World","http://dbpedia.org/ontology/wikiPageRevisionID",21759363
"http://hu.dbpedia.org/resource/Lotte_World","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121216081309/http:/www.lotteworld.com/"
"http://hu.dbpedia.org/resource/Lotte_World","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304193714/http:/www.visitseoul.net/en/article/article.do%3F_method=view&art_id=10484&lang=en&m=0004003002020&p=03"
"http://hu.dbpedia.org/resource/Lotte_World","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130405061643/http:/www.lotteworld.com/Global_eng/Main.asp"
"http://hu.dbpedia.org/resource/Lotte_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lotte_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lotte_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Lotte_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Lotte_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Élménypark_infobox"
"http://hu.dbpedia.org/resource/Lotte_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lotte_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ko"
"http://hu.dbpedia.org/resource/Lotte_World","http://hu.dbpedia.org/property/cím",40
"http://hu.dbpedia.org/resource/Lotte_World","http://hu.dbpedia.org/property/hosszúság","e"
"http://hu.dbpedia.org/resource/Lotte_World","http://hu.dbpedia.org/property/hosszúságiFok",127
"http://hu.dbpedia.org/resource/Lotte_World","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Lotte_World","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Lotte_World","http://hu.dbpedia.org/property/kép","Khitai7.jpg"
"http://hu.dbpedia.org/resource/Lotte_World","http://hu.dbpedia.org/property/név","Lotte World"
"http://hu.dbpedia.org/resource/Lotte_World","http://hu.dbpedia.org/property/ország","Dél-Korea"
"http://hu.dbpedia.org/resource/Lotte_World","http://hu.dbpedia.org/property/pozíciósTérkép","Ázsia"
"http://hu.dbpedia.org/resource/Lotte_World","http://hu.dbpedia.org/property/szélesség","n"
"http://hu.dbpedia.org/resource/Lotte_World","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Lotte_World","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Lotte_World","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Lotte_World","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/Lotte_World","http://hu.dbpedia.org/property/weboldal","www.lotteworld.com/"
"http://hu.dbpedia.org/resource/Lotte_World","http://hu.dbpedia.org/property/megnyitásÉve",1989
"http://hu.dbpedia.org/resource/Lotte_World","http://hu.dbpedia.org/property/látogatókSzáma",8
"http://hu.dbpedia.org/resource/Lotte_World","http://hu.dbpedia.org/property/attrakciókSzáma",22
"http://hu.dbpedia.org/resource/Lotte_World","http://hu.dbpedia.org/property/hullámvasutakSzáma",3
"http://hu.dbpedia.org/resource/Lotte_World","http://hu.dbpedia.org/property/rcdb","rcdb.com/5016.htm"
"http://hu.dbpedia.org/resource/Lotte_World","http://dbpedia.org/ontology/abstract","A Lotte World (hangul: 롯데월드, Lotte Voldu) egy Szöulban található szórakoztató központ, mely 1989. július 12-én nyílt meg a nagyközönség előtt. A parkban látható a világ legnagyobb beltéri vidámparkja, amely egész évben nyitva tart, egy szabadtéri vidámpark (Magic Island), egy mesterséges sziget egy tó körül, melyhez kisvasút viszi a látogatókat, ezen kívül bevásárlóközpont, luxushotel, koreai néprajzi múzeum, sportolási lehetőségek és filmszínházak. A Lotte World évente több mint 8 millió látogatót vonz, és a mellett egyike Ázsia világszínvonalú vidámparkjainak. A park a Szokcshon tó közelében fekszik, a szöuli metró 2-es és 8-as vonalával érhető el. A világ legnagyobb mozivászna is itt található, a Lotte Cinema World Towerben."
"http://hu.dbpedia.org/resource/Lotte_World","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lotte_World?oldid=21759363&ns=0"
"http://hu.dbpedia.org/resource/Lotte_World","http://dbpedia.org/ontology/wikiPageLength",4321
"http://hu.dbpedia.org/resource/Lotte_World","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lotte_World"
"http://hu.wikipedia.org/wiki/Lotte_World","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lotte_World"
