"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tolvajok_városa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tolvajok_városa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tolvajok_városa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tolvajok_városa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tolvajok_városa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tolvajok_városa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tolvajok_városa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tolvajok_városa","http://www.w3.org/2000/01/rdf-schema#label","Tolvajok városa"
"http://hu.dbpedia.org/resource/Tolvajok_városa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kh6f3"
"http://hu.dbpedia.org/resource/Tolvajok_városa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Tolvajok_városa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legendary_Pictures-filmek"
"http://hu.dbpedia.org/resource/Tolvajok_városa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_filmjei"
"http://hu.dbpedia.org/resource/Tolvajok_városa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Tolvajok_városa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Tolvajok_városa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Tolvajok_városa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Tolvajok_városa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Tolvajok_városa","http://dbpedia.org/ontology/wikiPageID",772605
"http://hu.dbpedia.org/resource/Tolvajok_városa","http://dbpedia.org/ontology/wikiPageRevisionID",23609506
"http://hu.dbpedia.org/resource/Tolvajok_városa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ben_Affleck"
"http://hu.dbpedia.org/resource/Tolvajok_városa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Tolvajok_városa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
