"subject","predicate","object"
"http://hu.dbpedia.org/resource/Extensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Extensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Extensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Extensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Extensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Extensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Extensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Extensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Extensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Extensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Extensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Extensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Extensive","http://www.w3.org/2000/01/rdf-schema#label","Extensive"
"http://hu.dbpedia.org/resource/Extensive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Extensive","http://dbpedia.org/ontology/wikiPageID",1055728
"http://hu.dbpedia.org/resource/Extensive","http://dbpedia.org/ontology/wikiPageRevisionID",20658371
"http://hu.dbpedia.org/resource/Extensive","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131103194757/http:/www.zenehirek.hu/extensive-zenekar/%23%7Carchivedate=2013-11-03"
"http://hu.dbpedia.org/resource/Extensive","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131103220815/http:/www.musicmagazin.hu/rockzene/bemutatkozik-az-extensive/%23%7Carchivedate=2013-11-03"
"http://hu.dbpedia.org/resource/Extensive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zenehirek.hu/extensive-zenekar/%7Ctitle=eXtensive"
"http://hu.dbpedia.org/resource/Extensive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicmagazin.hu/rockzene/bemutatkozik-az-extensive/%7Ctitle=Bemutatkozik"
"http://hu.dbpedia.org/resource/Extensive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2014)"
"http://hu.dbpedia.org/resource/Extensive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Extensive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Extensive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Extensive","http://hu.dbpedia.org/property/aktívÉvek",2012
"http://hu.dbpedia.org/resource/Extensive","http://hu.dbpedia.org/property/együttesNeve","eXtensive"
"http://hu.dbpedia.org/resource/Extensive","http://hu.dbpedia.org/property/honlap","www.facebook.com/extensiveoffical"
"http://hu.dbpedia.org/resource/Extensive","http://hu.dbpedia.org/property/korábbiTagok","Dolmán Attila"
"http://hu.dbpedia.org/resource/Extensive","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Extensive","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Extensive","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Extensive","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Extensive","http://hu.dbpedia.org/property/tagok","Héjja Krisztián  – ének, gitár"
"http://hu.dbpedia.org/resource/Extensive","http://hu.dbpedia.org/property/tagok","Vass Márton – ének, dob"
"http://hu.dbpedia.org/resource/Extensive","http://hu.dbpedia.org/property/tagok","Horvay Máté  – ének, basszusgitár"
"http://hu.dbpedia.org/resource/Extensive","http://dbpedia.org/ontology/abstract","Az eXtensive magyar pop-rock-punk zenekar 2012 júniusában alakult meg. A háromtagú együttest Héjja Krisztián énekes-gitáros, Horvay Máté énekes-basszusgitáros és Vass Márton dobos alkotja. Első középlemezük, a hat számból álló eXtensive 2013. június 30-án jelent meg, s kizárólag angol nyelvű dalokat tartalmaz. Az együttes számait főleg Héjja Krisztián írja, a működés első évében huszonöt szerzemény született, közülük a legismertebb a Duck, amelyet 2013. augusztus 18-án a Class FM rádió is lejátszott. Első koncertjüket 2012. augusztus 4-én adták. 2012. október 30-án a budapesti Dürer kertben az amerikai There For Tomorrow, valamint az angol Kyoto Drive együttesek előzenekaraként léptek fel. 2014-ben az együttes bekerült A Dal 2014 eurovíziós nemzeti dalválasztó show elődöntőjébe Help Me című dalukkal. 2015 januárjában Dolmán Attilát Vass Márton váltotta a dobnál."
"http://hu.dbpedia.org/resource/Extensive","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Extensive","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Extensive","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Extensive","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Extensive","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Extensive?oldid=20658371&ns=0"
"http://hu.dbpedia.org/resource/Extensive","http://dbpedia.org/ontology/wikiPageLength",3516
"http://hu.dbpedia.org/resource/Extensive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Extensive"
"http://hu.wikipedia.org/wiki/Extensive","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Extensive"
