"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coua","http://www.w3.org/2000/01/rdf-schema#label","Coua"
"http://hu.dbpedia.org/resource/Coua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261zr8"
"http://hu.dbpedia.org/resource/Coua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Coua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selyemkakukkformák"
"http://hu.dbpedia.org/resource/Coua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_madarai"
"http://hu.dbpedia.org/resource/Coua","http://dbpedia.org/ontology/wikiPageID",501507
"http://hu.dbpedia.org/resource/Coua","http://dbpedia.org/ontology/wikiPageRevisionID",23837122
"http://hu.dbpedia.org/resource/Coua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Coua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Coua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Coua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Coua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coua","http://hu.dbpedia.org/property/name","Selyemkakukkok"
"http://hu.dbpedia.org/resource/Coua","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Óriás-selyemkakukk"
"http://hu.dbpedia.org/resource/Coua","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Coua","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Coua","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakukkfélék"
"http://hu.dbpedia.org/resource/Coua","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Coua","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kakukkalakúak"
"http://hu.dbpedia.org/resource/Coua","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Coua","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Coua","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Coua","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Coua","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Coua","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Coua","http://hu.dbpedia.org/property/wikicommonscat","Coua"
"http://hu.dbpedia.org/resource/Coua","http://hu.dbpedia.org/property/wikispecies","Coua"
"http://hu.dbpedia.org/resource/Coua","http://hu.dbpedia.org/property/genus","Coua"
"http://hu.dbpedia.org/resource/Coua","http://hu.dbpedia.org/property/genusAuthority","Schinz, 1821"
"http://hu.dbpedia.org/resource/Coua","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Coua","http://hu.dbpedia.org/property/ordo+++_","Passerea"
"http://hu.dbpedia.org/resource/Coua","http://hu.dbpedia.org/property/ordo++_","Otidae"
"http://hu.dbpedia.org/resource/Coua","http://hu.dbpedia.org/property/ordo+_","Otidimorphae"
"http://hu.dbpedia.org/resource/Coua","http://hu.dbpedia.org/property/rangeMap","LocationMadagascar.svg"
"http://hu.dbpedia.org/resource/Coua","http://hu.dbpedia.org/property/rangeMapCaption","Madagaszkár szigete,"
