"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidroxipropil-cellulóz","http://www.w3.org/2000/01/rdf-schema#label","Hidroxipropil-cellulóz"
"http://hu.dbpedia.org/resource/Hidroxipropil-cellulóz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076gpx"
"http://hu.dbpedia.org/resource/Hidroxipropil-cellulóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poliszacharidok"
"http://hu.dbpedia.org/resource/Hidroxipropil-cellulóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Hidroxipropil-cellulóz","http://dbpedia.org/ontology/wikiPageID",263541
"http://hu.dbpedia.org/resource/Hidroxipropil-cellulóz","http://dbpedia.org/ontology/wikiPageRevisionID",21904543
"http://hu.dbpedia.org/resource/Hidroxipropil-cellulóz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e463.htm"
"http://hu.dbpedia.org/resource/Hidroxipropil-cellulóz","http://dbpedia.org/ontology/abstract","A hidroxipropil-cellulóz (más néven cellulóz, 2-hidroxipropil-éter vagy E463) egy a cellulózból mesterséges úton előállított vegyület, mely mind vízben, mind szerves oldószerekben oldható."
"http://hu.dbpedia.org/resource/Hidroxipropil-cellulóz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hidroxipropil-cellulóz?oldid=21904543&ns=0"
"http://hu.dbpedia.org/resource/Hidroxipropil-cellulóz","http://dbpedia.org/ontology/wikiPageLength",1582
"http://hu.dbpedia.org/resource/Hidroxipropil-cellulóz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hidroxipropil-cellulóz"
"http://hu.dbpedia.org/resource/E463","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hidroxipropil-cellulóz"
"http://hu.wikipedia.org/wiki/Hidroxipropil-cellulóz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hidroxipropil-cellulóz"
