"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edoardo_Agnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edoardo_Agnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edoardo_Agnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edoardo_Agnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edoardo_Agnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edoardo_Agnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edoardo_Agnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edoardo_Agnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edoardo_Agnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edoardo_Agnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edoardo_Agnelli","http://www.w3.org/2000/01/rdf-schema#label","Edoardo Agnelli"
"http://hu.dbpedia.org/resource/Edoardo_Agnelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_amerikaiak"
"http://hu.dbpedia.org/resource/Edoardo_Agnelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_hitre_áttért_személyek"
"http://hu.dbpedia.org/resource/Edoardo_Agnelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edoardo_Agnelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edoardo_Agnelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Összeesküvés-elméletek"
"http://hu.dbpedia.org/resource/Edoardo_Agnelli","http://dbpedia.org/ontology/wikiPageID",1269697
"http://hu.dbpedia.org/resource/Edoardo_Agnelli","http://dbpedia.org/ontology/wikiPageRevisionID",22269489
"http://hu.dbpedia.org/resource/Edoardo_Agnelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edoardo_Agnelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Edoardo_Agnelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edoardo_Agnelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Edoardo_Agnelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Edoardo_Agnelli","http://dbpedia.org/ontology/abstract","Edoardo Agnelli (New York, 1954. június 9. – Fossano, 2000. november 15.) amerikai olasz vállalkozó. Édesapja , a Fiat autógyár alapítója, édesanyja hercegnő. 2000-ben öngyilkos lett. Élete során áttért az iszlám hitre, halálához részben ezért összeesküvés-elmélet is fűződik."
"http://hu.dbpedia.org/resource/Edoardo_Agnelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edoardo_Agnelli?oldid=22269489&ns=0"
"http://hu.dbpedia.org/resource/Edoardo_Agnelli","http://dbpedia.org/ontology/wikiPageLength",2525
"http://hu.dbpedia.org/resource/Edoardo_Agnelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edoardo_Agnelli"
"http://hu.wikipedia.org/wiki/Edoardo_Agnelli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edoardo_Agnelli"
