"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranygaluska","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Liszt"
"http://hu.dbpedia.org/resource/Jakkva","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Liszt"
"http://hu.dbpedia.org/resource/Kistibi","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Liszt"
"http://hu.dbpedia.org/resource/Liszt","http://www.w3.org/2000/01/rdf-schema#label","Liszt"
"http://hu.dbpedia.org/resource/Liszt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkw3"
"http://hu.dbpedia.org/resource/Liszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malomipar"
"http://hu.dbpedia.org/resource/Liszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Étel-alapanyagok"
"http://hu.dbpedia.org/resource/Liszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabonák"
"http://hu.dbpedia.org/resource/Liszt","http://dbpedia.org/ontology/wikiPageID",29097
"http://hu.dbpedia.org/resource/Liszt","http://dbpedia.org/ontology/wikiPageRevisionID",23136060
"http://hu.dbpedia.org/resource/Liszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://femina.hu/fogyokura/finomliszt-helyett-teljes-kiorlesu/"
"http://hu.dbpedia.org/resource/Liszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omgk.hu/ELELM/2/261.html"
"http://hu.dbpedia.org/resource/Liszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fvf.hu/index.php%3Fakt_menu=159"
"http://hu.dbpedia.org/resource/Liszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Liszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Liszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liszt","http://dbpedia.org/ontology/abstract","A liszt finom őrlemény, általában gabonából. A lisztekből leggyakrabban kenyér-, illetve lepényféléket készítenek, de lehetséges alkoholos itallá is erjeszteni, vagy dísztárgyakat, illetve ragasztót készíteni belőle. A gabonaliszt a malomipar terméke és jellemzően a sütőipar használja fel."
"http://hu.dbpedia.org/resource/Liszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liszt?oldid=23136060&ns=0"
"http://hu.dbpedia.org/resource/Liszt","http://dbpedia.org/ontology/wikiPageLength",7504
"http://hu.dbpedia.org/resource/Liszt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liszt"
"http://hu.dbpedia.org/resource/Medovik","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Liszt"
"http://hu.dbpedia.org/resource/Tavë_kosi","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Liszt"
"http://hu.dbpedia.org/resource/Tócsni","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Liszt"
"http://hu.wikipedia.org/wiki/Liszt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liszt"
