"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guram_Kosztava","http://www.w3.org/2000/01/rdf-schema#label","Guram Kosztava"
"http://hu.dbpedia.org/resource/Guram_Kosztava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drxdbh"
"http://hu.dbpedia.org/resource/Guram_Kosztava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Guram_Kosztava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Guram_Kosztava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_vívók"
"http://hu.dbpedia.org/resource/Guram_Kosztava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tbilisziek"
"http://hu.dbpedia.org/resource/Guram_Kosztava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Guram_Kosztava","http://dbpedia.org/ontology/wikiPageID",1165418
"http://hu.dbpedia.org/resource/Guram_Kosztava","http://dbpedia.org/ontology/wikiPageRevisionID",21818807
"http://hu.dbpedia.org/resource/Guram_Kosztava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/13.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Guram_Kosztava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rusfencing.ru/cntnt/o_fehtovan/kto_est_kt/k1/kostava_gu.html%7Ctitle=%D0%9A%D0%BE%D1%81%D1%82%D0%B0%D0%B2%D0%B0"
"http://hu.dbpedia.org/resource/Guram_Kosztava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170417160015/http:/www.rusfencing.ru/cntnt/o_fehtovan/kto_est_kt/k1/kostava_gu.html%23%7Carchivedate=2017-04-17"
"http://hu.dbpedia.org/resource/Guram_Kosztava","http://dbpedia.org/ontology/wikiPageExternalLink","https://infosport.ru/person/fehtovanie/kostava-guram-georgievich%7Ctitle=%D0%9A%D0%9E%D0%A1%D0%A2%D0%90%D0%92%D0%90"
"http://hu.dbpedia.org/resource/Guram_Kosztava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=KOSTAGUR01"
"http://hu.dbpedia.org/resource/Guram_Kosztava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Guram_Kosztava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Guram_Kosztava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Guram_Kosztava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Guram_Kosztava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szovjet_életrajz"
"http://hu.dbpedia.org/resource/Guram_Kosztava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzul"
"http://hu.dbpedia.org/resource/Guram_Kosztava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Guram_Kosztava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Guram_Kosztava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Guram_Kosztava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Guram_Kosztava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_párbajtőrvívás_világbajnokai"
"http://hu.dbpedia.org/resource/Guram_Kosztava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guram_Kosztava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Guram_Kosztava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guram_Kosztava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Guram_Kosztava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Guram_Kosztava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Guram_Kosztava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Guram_Kosztava","http://hu.dbpedia.org/property/fegyvernem","párbajtőr"
"http://hu.dbpedia.org/resource/Guram_Kosztava","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Grúz_Szovjet_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Guram_Kosztava","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Guram_Kosztava","http://dbpedia.org/ontology/abstract","Guram Kosztava (grúzul: გურამ კოსტავა, oroszul: Гурам Георгиевич Костава, Guram Georgijevics Kosztava) (Tbiliszi, 1937. június 18. –) szovjet színekben világbajnok, olimpiai bronzérmes grúz párbajtőrvívó."
"http://hu.dbpedia.org/resource/Guram_Kosztava","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guram_Kosztava?oldid=21818807&ns=0"
"http://hu.dbpedia.org/resource/Guram_Kosztava","http://dbpedia.org/ontology/wikiPageLength",3391
