"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mobiloptimalizált_weboldal","http://www.w3.org/2000/01/rdf-schema#label","Mobiloptimalizált weboldal"
"http://hu.dbpedia.org/resource/Mobiloptimalizált_weboldal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weboldalak"
"http://hu.dbpedia.org/resource/Mobiloptimalizált_weboldal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Telefónia"
"http://hu.dbpedia.org/resource/Mobiloptimalizált_weboldal","http://dbpedia.org/ontology/wikiPageID",1306459
"http://hu.dbpedia.org/resource/Mobiloptimalizált_weboldal","http://dbpedia.org/ontology/wikiPageRevisionID",19742248
"http://hu.dbpedia.org/resource/Mobiloptimalizált_weboldal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mobiloptimalizált_weboldal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Mobiloptimalizált_weboldal","http://dbpedia.org/ontology/abstract","A mobil weboldalak kifejezetten mobil eszközökre – mint a táblagép vagy az okostelefon – készülő, jellemzően alacsonyabb tartalmi minőségű vagy az asztali változattól eltérő funkciót betöltő weboldalak. Ezek főleg m. kezdetű aldomainek, vagy .mobi-ra végződő domainek, de alkalmazhatnak a weboldal eléréséhez teljesen elkülönülő domainnevet is."
"http://hu.dbpedia.org/resource/Mobiloptimalizált_weboldal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mobiloptimalizált_weboldal?oldid=19742248&ns=0"
"http://hu.dbpedia.org/resource/Mobiloptimalizált_weboldal","http://dbpedia.org/ontology/wikiPageLength",1651
"http://hu.dbpedia.org/resource/Mobiloptimalizált_weboldal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mobiloptimalizált_weboldal"
"http://hu.dbpedia.org/resource/Mobil_optimalizált_weboldal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mobiloptimalizált_weboldal"
"http://hu.wikipedia.org/wiki/Mobiloptimalizált_weboldal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mobiloptimalizált_weboldal"
