"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déli_Háromszög_csillagkép","http://hu.dbpedia.org/property/szomszédok","http://hu.dbpedia.org/resource/Körző_csillagkép"
"http://hu.dbpedia.org/resource/Körző_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Körző csillagkép"
"http://hu.dbpedia.org/resource/Körző_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f160"
"http://hu.dbpedia.org/resource/Körző_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Körző_csillagkép","http://dbpedia.org/ontology/wikiPageID",54737
"http://hu.dbpedia.org/resource/Körző_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",23019182
"http://hu.dbpedia.org/resource/Körző_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Körző_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Körző_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Körző_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Körző_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Körző_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Körző_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Körző_csillagkép","http://hu.dbpedia.org/property/méret",93
"http://hu.dbpedia.org/resource/Körző_csillagkép","http://hu.dbpedia.org/property/helyezés",85
"http://hu.dbpedia.org/resource/Körző_csillagkép","http://hu.dbpedia.org/property/deklináció","2220.0"
"http://hu.dbpedia.org/resource/Körző_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","55800.0"
"http://hu.dbpedia.org/resource/Körző_csillagkép","http://hu.dbpedia.org/property/rövidítés","Cir"
"http://hu.dbpedia.org/resource/Körző_csillagkép","http://hu.dbpedia.org/property/latin","Circinus"
"http://hu.dbpedia.org/resource/Körző_csillagkép","http://hu.dbpedia.org/property/birtokos","Circinis"
"http://hu.dbpedia.org/resource/Körző_csillagkép","http://hu.dbpedia.org/property/déli",90
"http://hu.dbpedia.org/resource/Körző_csillagkép","http://hu.dbpedia.org/property/fényrend",3.19
"http://hu.dbpedia.org/resource/Körző_csillagkép","http://hu.dbpedia.org/property/populáris","α Circinis"
"http://hu.dbpedia.org/resource/Körző_csillagkép","http://hu.dbpedia.org/property/szomszédok","* Kentaur
* Légy
* Paradicsommadár
* Déli Háromszög
* Szögmérő
* Farkas"
"http://hu.dbpedia.org/resource/Körző_csillagkép","http://hu.dbpedia.org/property/északi",20
"http://hu.dbpedia.org/resource/Körző_csillagkép","http://dbpedia.org/ontology/abstract","A Körző (latin: Circinus) csillagkép."
"http://hu.dbpedia.org/resource/Körző_csillagkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Körző_csillagkép?oldid=23019182&ns=0"
"http://hu.dbpedia.org/resource/Körző_csillagkép","http://dbpedia.org/ontology/wikiPageLength",1934
"http://hu.dbpedia.org/resource/Körző_csillagkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Körző_csillagkép"
"http://hu.dbpedia.org/resource/Circinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Körző_csillagkép"
"http://hu.dbpedia.org/resource/Körző_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Körző_csillagkép"
"http://hu.wikipedia.org/wiki/Körző_csillagkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Körző_csillagkép"
