"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/William_Camden"
"http://hu.dbpedia.org/resource/William_Camden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Camden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Camden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Camden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Camden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Camden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Camden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Camden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Camden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Camden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Camden","http://www.w3.org/2000/01/rdf-schema#label","William Camden"
"http://hu.dbpedia.org/resource/William_Camden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pycf"
"http://hu.dbpedia.org/resource/William_Camden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Westminsteri_apátságban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/William_Camden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/William_Camden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1623-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Camden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1551-ben_született_személyek"
"http://hu.dbpedia.org/resource/William_Camden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_heraldikusok"
"http://hu.dbpedia.org/resource/William_Camden","http://dbpedia.org/ontology/wikiPageID",306833
"http://hu.dbpedia.org/resource/William_Camden","http://dbpedia.org/ontology/wikiPageRevisionID",23158068
"http://hu.dbpedia.org/resource/William_Camden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/William_Camden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_Camden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/William_Camden","http://dbpedia.org/ontology/abstract","William Camden (London, 1551. május 2. – Chislehurst, 1623. november 9.) angol történész, heraldikus."
"http://hu.dbpedia.org/resource/William_Camden","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Camden?oldid=23158068&ns=0"
"http://hu.dbpedia.org/resource/William_Camden","http://dbpedia.org/ontology/wikiPageLength",3739
"http://hu.dbpedia.org/resource/William_Camden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Camden"
"http://hu.wikipedia.org/wiki/William_Camden","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Camden"
