"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belváros_(Gyöngyös)","http://www.w3.org/2000/01/rdf-schema#label","Belváros (Gyöngyös)"
"http://hu.dbpedia.org/resource/Belváros_(Gyöngyös)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_városok_belvárosai"
"http://hu.dbpedia.org/resource/Belváros_(Gyöngyös)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyös_városrészei"
"http://hu.dbpedia.org/resource/Belváros_(Gyöngyös)","http://dbpedia.org/ontology/wikiPageID",809111
"http://hu.dbpedia.org/resource/Belváros_(Gyöngyös)","http://dbpedia.org/ontology/wikiPageRevisionID",23759064
"http://hu.dbpedia.org/resource/Belváros_(Gyöngyös)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szoborlap.hu/11916_kakasos_fiu_gyongyos_.html"
"http://hu.dbpedia.org/resource/Belváros_(Gyöngyös)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyongyos.hu"
"http://hu.dbpedia.org/resource/Belváros_(Gyöngyös)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epulettar.hu/projekt/varmegyehaza-gyongyos"
"http://hu.dbpedia.org/resource/Belváros_(Gyöngyös)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heol.hu/heves/kozelet/megujul-gyongyos-belvarosa-375317"
"http://hu.dbpedia.org/resource/Belváros_(Gyöngyös)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsido.hu/synagogue/gyongy.htm"
"http://hu.dbpedia.org/resource/Belváros_(Gyöngyös)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/%23lat=47.7807942&lon=19.9231267&z=16&l=21&m=b"
"http://hu.dbpedia.org/resource/Belváros_(Gyöngyös)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/11090370/hu/V%C3%A1rmegyeh%C3%A1z"
"http://hu.dbpedia.org/resource/Belváros_(Gyöngyös)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100106134950/http:/www.vk-gyongyos.bibl.hu/"
"http://hu.dbpedia.org/resource/Belváros_(Gyöngyös)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyöngyös_városrészei"
"http://hu.dbpedia.org/resource/Belváros_(Gyöngyös)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/Belváros_(Gyöngyös)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Belváros_(Gyöngyös)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Belváros_(Gyöngyös)","http://hu.dbpedia.org/property/becenév","belváros, vári, centrum, főtér"
"http://hu.dbpedia.org/resource/Belváros_(Gyöngyös)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Belváros_(Gyöngyös)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Belváros_(Gyöngyös)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Belváros_(Gyöngyös)","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Belváros_(Gyöngyös)","http://hu.dbpedia.org/property/kép","Gyöngyös - Main Square.JPG"
"http://hu.dbpedia.org/resource/Belváros_(Gyöngyös)","http://hu.dbpedia.org/property/képaláírás","Gyöngyös Főtere"
"http://hu.dbpedia.org/resource/Belváros_(Gyöngyös)","http://hu.dbpedia.org/property/képméret",280
"http://hu.dbpedia.org/resource/Belváros_(Gyöngyös)","http://hu.dbpedia.org/property/név","Gyöngyös belvárosa"
"http://hu.dbpedia.org/resource/Belváros_(Gyöngyös)","http://hu.dbpedia.org/property/pozíciósTérkép","Gyöngyös"
"http://hu.dbpedia.org/resource/Belváros_(Gyöngyös)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Belváros_(Gyöngyös)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Belváros_(Gyöngyös)","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Belváros_(Gyöngyös)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Belváros_(Gyöngyös)","http://hu.dbpedia.org/property/url","http://www.szoborlap.hu/11916_kakasos_fiu_gyongyos_.html"
"http://hu.dbpedia.org/resource/Belváros_(Gyöngyös)","http://hu.dbpedia.org/property/weboldal","www.gyongyos.hu"
"http://hu.dbpedia.org/resource/Belváros_(Gyöngyös)","http://hu.dbpedia.org/property/irányítószám",3200
"http://hu.dbpedia.org/resource/Belváros_(Gyöngyös)","http://dbpedia.org/ontology/abstract","Gyöngyös belvárosa a város belső részeit foglalja magába, ami döntő részben beépített, parkosított, aránylag magas népsűrűséggel rendelkező, városias terület. A belváros tulajdonképpen a történelmi Gyöngyös, hiszen a többi városrész jóval később épült, vagy pedig a városhoz csatolták."
"http://hu.dbpedia.org/resource/Belváros_(Gyöngyös)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belváros_(Gyöngyös)?oldid=23759064&ns=0"
"http://hu.dbpedia.org/resource/Belváros_(Gyöngyös)","http://dbpedia.org/ontology/wikiPageLength",7344
"http://hu.dbpedia.org/resource/Belváros_(Gyöngyös)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belváros_(Gyöngyös)"
"http://hu.dbpedia.org/resource/Gyöngyös_(település)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Belváros_(Gyöngyös)"
"http://hu.wikipedia.org/wiki/Belváros_(Gyöngyös)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belváros_(Gyöngyös)"
"http://hu.dbpedia.org/resource/Gyöngyös_Belvárosa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Belváros_(Gyöngyös)"
