"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_halott_az_halott_(Lost)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ami_történt,_megtörtént_(Lost)"
"http://hu.dbpedia.org/resource/A_halott_az_halott_(Lost)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ami_történt,_megtörtént_(Lost)"
"http://hu.dbpedia.org/resource/Ami_történt,_megtörtént_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ami_történt,_megtörtént_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ami_történt,_megtörtént_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Ami_történt,_megtörtént_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ami_történt,_megtörtént_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ami_történt,_megtörtént_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Ami_történt,_megtörtént_(Lost)","http://www.w3.org/2000/01/rdf-schema#label","Ami történt, megtörtént (Lost)"
"http://hu.dbpedia.org/resource/Ami_történt,_megtörtént_(Lost)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p18wk"
"http://hu.dbpedia.org/resource/Ami_történt,_megtörtént_(Lost)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost_–_5._évad"
"http://hu.dbpedia.org/resource/Ami_történt,_megtörtént_(Lost)","http://dbpedia.org/ontology/wikiPageID",473150
"http://hu.dbpedia.org/resource/Ami_történt,_megtörtént_(Lost)","http://dbpedia.org/ontology/wikiPageRevisionID",23720752
"http://hu.dbpedia.org/resource/Ami_történt,_megtörtént_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lost"
"http://hu.dbpedia.org/resource/Ami_történt,_megtörtént_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Ami_történt,_megtörtént_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizodbev"
"http://hu.dbpedia.org/resource/Ami_történt,_megtörtént_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ami_történt,_megtörtént_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Ami_történt,_megtörtént_(Lost)","http://hu.dbpedia.org/property/cím","Whatever Happened, Happened"
"http://hu.dbpedia.org/resource/Ami_történt,_megtörtént_(Lost)","http://hu.dbpedia.org/property/elsőSugárzás",2009
"http://hu.dbpedia.org/resource/Ami_történt,_megtörtént_(Lost)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Olyan,_mint_te_(Lost)"
"http://hu.dbpedia.org/resource/Ami_történt,_megtörtént_(Lost)","http://hu.dbpedia.org/property/epizód",11
"http://hu.dbpedia.org/resource/Ami_történt,_megtörtént_(Lost)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Lost_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Ami_történt,_megtörtént_(Lost)","http://hu.dbpedia.org/property/eredetiCím","Whatever Happened, Happened"
"http://hu.dbpedia.org/resource/Ami_történt,_megtörtént_(Lost)","http://hu.dbpedia.org/property/gyártásiSzám",511
"http://hu.dbpedia.org/resource/Ami_történt,_megtörtént_(Lost)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_halott_az_halott_(Lost)"
