"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kis_krumpli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animációs_filmek"
"http://hu.dbpedia.org/resource/A_kisfiú_és_a_pingvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animációs_filmek"
"http://hu.dbpedia.org/resource/Az_élet_könyve_(film,_2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animációs_filmek"
"http://hu.dbpedia.org/resource/Batman_of_the_Future:_Joker_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animációs_filmek"
"http://hu.dbpedia.org/resource/Brickfilm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animációs_filmek"
"http://hu.dbpedia.org/resource/DC_animációs_univerzum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animációs_filmek"
"http://hu.dbpedia.org/resource/Hawaii_vakáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animációs_filmek"
"http://hu.dbpedia.org/resource/KEDD_Stúdió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Animációs_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Animációs_filmek","http://www.w3.org/2000/01/rdf-schema#label","Animációs filmek"
"http://hu.dbpedia.org/resource/Kategória:Animációs_filmek","http://dbpedia.org/ontology/wikiPageID",53118
"http://hu.dbpedia.org/resource/Kategória:Animációs_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",13149153
"http://hu.dbpedia.org/resource/Kategória:Animációs_filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_műfaj_szerint"
"http://hu.dbpedia.org/resource/Kategória:Animációs_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Animációs filmek"
"http://hu.dbpedia.org/resource/Kategória:Animációs_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Animációs_filmek?oldid=13149153&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Rajzfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Animációs_filmek"
"http://hu.dbpedia.org/resource/Klaus_–_A_karácsony_titkos_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animációs_filmek"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda:_Legendás_mesterek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animációs_filmek"
"http://hu.dbpedia.org/resource/Madagaszkár_–_Állati_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animációs_filmek"
"http://hu.dbpedia.org/resource/Nyuszipoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animációs_filmek"
"http://hu.dbpedia.org/resource/Partysaurus_Rex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animációs_filmek"
"http://hu.dbpedia.org/resource/Pixilláció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animációs_filmek"
"http://hu.dbpedia.org/resource/Stop-motion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animációs_filmek"
"http://hu.dbpedia.org/resource/Szörnyek_az_űrlények_ellen:_R_világháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animációs_filmek"
"http://hu.dbpedia.org/resource/Sárkányvarázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animációs_filmek"
"http://hu.dbpedia.org/resource/Vigyázz,_kész,_Morc!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animációs_filmek"
"http://hu.dbpedia.org/resource/Walt_Disney_Animation_Studios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Animációs_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Számítógépes_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Argentin_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Animációs_filmek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Bábfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Animációs_filmek"
