"subject","predicate","object"
"http://hu.dbpedia.org/resource/Optimata","http://www.w3.org/2000/01/rdf-schema#label","Optimata"
"http://hu.dbpedia.org/resource/Optimata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031b7k"
"http://hu.dbpedia.org/resource/Optimata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_társadalom"
"http://hu.dbpedia.org/resource/Optimata","http://dbpedia.org/ontology/wikiPageID",615224
"http://hu.dbpedia.org/resource/Optimata","http://dbpedia.org/ontology/wikiPageRevisionID",21366359
"http://hu.dbpedia.org/resource/Optimata","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/077/pc007727.html%232"
"http://hu.dbpedia.org/resource/Optimata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Optimata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Optimata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Optimata","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/077/pc007727.html%232"
"http://hu.dbpedia.org/resource/Optimata","http://hu.dbpedia.org/property/szócikk","Optimates"
"http://hu.dbpedia.org/resource/Optimata","http://dbpedia.org/ontology/abstract","Az Optimata a nemesek és a vagyonos polgárok konzervatív pártja az ókori Rómában. A konzervatív senatori ellenzéket nevezték optimatáknak. A Kr. e. 2. században alakult néppárti csoport reformtörekvései ellen küzdött hosszú ideig eredményesen. A római kétpártrendszer azonban (optimaták, néppárt), nem tekinthető a mai értelemben vett pártok rendszerének. Valójában mind az optimata, mind a populáris vezetők előkelők és gazdagok voltak, csupán morális felfogásuk és gyakran módszereik különböznek egymástól. A köztársaság végi belpolitikai élet kiemelkedő optimata szónoka volt Cicero."
"http://hu.dbpedia.org/resource/Optimata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Optimata?oldid=21366359&ns=0"
"http://hu.dbpedia.org/resource/Optimata","http://dbpedia.org/ontology/wikiPageLength",904
"http://hu.dbpedia.org/resource/Optimata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Optimata"
"http://hu.wikipedia.org/wiki/Optimata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Optimata"
