"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ártatlanság_vélelme","http://www.w3.org/2000/01/rdf-schema#label","Az ártatlanság vélelme"
"http://hu.dbpedia.org/resource/Az_ártatlanság_vélelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vbhr"
"http://hu.dbpedia.org/resource/Az_ártatlanság_vélelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Az_ártatlanság_vélelme","http://dbpedia.org/ontology/wikiPageID",322380
"http://hu.dbpedia.org/resource/Az_ártatlanság_vélelme","http://dbpedia.org/ontology/wikiPageRevisionID",23558869
"http://hu.dbpedia.org/resource/Az_ártatlanság_vélelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080412203001/http:/www.obh.hu/allam/1999/3_3.htm"
"http://hu.dbpedia.org/resource/Az_ártatlanság_vélelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://jesz.ajk.elte.hu/vigh12.html"
"http://hu.dbpedia.org/resource/Az_ártatlanság_vélelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do%3Furi=CELEX:52006DC0174:HU:NOT"
"http://hu.dbpedia.org/resource/Az_ártatlanság_vélelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_ártatlanság_vélelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_ártatlanság_vélelme","http://dbpedia.org/ontology/abstract","A jogban az ártatlanság vélelme alkotmányos alapelv, amely szerint senki sem tekinthető bűnösnek mindaddig, amíg a büntetőjogi felelősségét a jogerős határozata nem állapította meg. Az ártatlanság vélelme a bűnösség vélelmének tilalma. Az ártatlanság vélelmének elsősorban a büntetőeljárásban és a kell érvényesülnie."
"http://hu.dbpedia.org/resource/Az_ártatlanság_vélelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_ártatlanság_vélelme?oldid=23558869&ns=0"
"http://hu.dbpedia.org/resource/Az_ártatlanság_vélelme","http://dbpedia.org/ontology/wikiPageLength",5121
"http://hu.dbpedia.org/resource/Az_ártatlanság_vélelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_ártatlanság_vélelme"
"http://hu.dbpedia.org/resource/Ártatlanság_vélelme","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_ártatlanság_vélelme"
"http://hu.wikipedia.org/wiki/Az_ártatlanság_vélelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_ártatlanság_vélelme"
