"subject","predicate","object"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://www.w3.org/2000/01/rdf-schema#label","1968-as Ázsia-kupa"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z6lb"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia-kupa"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://dbpedia.org/ontology/wikiPageID",660838
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://dbpedia.org/ontology/wikiPageRevisionID",19868795
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tables/68asch.html"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teammelli.com/Games/051-IRN-BUR.htm"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teammelli.com/Games/049-IRN-HKG.htm"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teammelli.com/Games/050-IRN-TWN.htm"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teammelli.com/Games/052-IRN-ISR.htm"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AFC_Ázsia_Kupa"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiátír"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_esemény_infobox"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perzsaátír"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/dátum",1968
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Május_10."
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Május_19."
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/dátum","--11-19"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/dátum","--11-16"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/dátum","--11-13"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/dátum","--11-18"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/dátum","--11-15"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/dátum",1967
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/dátum","--11-12"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Teherán"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tajpej"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hongkong"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rangun"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Shahid_Shiroudi_Stadion"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/év",1968
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Fájl:Flag_of_Burma_(1948-1974).svg"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Fájl:Flag_of_Hong_Kong_1959.svg"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Fájl:State_flag_of_Iran_1964-1980.svg"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/csapat",23
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Hongkongi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Mianmari_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/csapatokAZáróSzakaszban",5
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/egyébCím",1968
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/előzőTorna",1964
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/félidő",2
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/félidő",0
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/félidő",1
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/gólkirály",23
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/gólkirály","Giora Spiegel"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/gólkirály","Móse Romano"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/gólok",32
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/gólszerző","Yuan Kuan Yick"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/gólszerző","Spiegel"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/gólszerző","Eftekhari"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/gólszerző","Kalani"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/gólszerző","Behzadi"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/gólszerző","Rosenthal"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/gólszerző","Farzami"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/gólszerző","Spiegler"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/gólszerző","Romano"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/gólszerző","Yeni Yot"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/gólszerző","Jabbari"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/gólszerző","Li Huan-Wen"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/gólszerző","Ghelichkhani"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/gólszerző","Pu Ba"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/helyszínek",1
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.teammelli.com/Games/050-IRN-TWN.htm"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.teammelli.com/Games/052-IRN-ISR.htm"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.teammelli.com/Games/049-IRN-HKG.htm"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.teammelli.com/Games/051-IRN-BUR.htm"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Indiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Maláj_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Batha_Chaterchi"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Natrajan"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Narayan_Ghosh"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Alex_Joseph_Vaz"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Norman_Boswell"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/következőTorna",1972
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/labdarúgásEseményNeve","Ázsia-kupa"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/mérkőzések",10
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/nézőszám",30000
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/nézőszám",20000
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/nézőszám",28000
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/szövetségek",1
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/városok",1
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/végeredmény",2
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/végeredmény",3
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/végeredmény",0
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/végeredmény",1
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/végeredmény",6
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/végeredmény",7
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/végeredmény",4
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://hu.dbpedia.org/property/végeredmény",9
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://dbpedia.org/ontology/abstract","Az 1968-as Ázsia-kupa volt a negyedik kontinentális labdarúgótorna az Ázsia-kupa történetében. A zárókört Iránban rendezték 1968. május 10. és 19. között. A kupát a házigazda Irán válogatottja nyerte meg."
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://dbpedia.org/ontology/firstGame",""
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://dbpedia.org/ontology/firstGame","10"
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://dbpedia.org/ontology/number",32
"http://hu.dbpedia.org/resource/1968-as_Ázsia-kupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1968-as_Ázsia-kupa?oldid=19868795&ns=0"
