"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sztárok_a_fejükre_estek","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Kovács_Áron"
"http://hu.dbpedia.org/resource/A_sztárok_a_fejükre_estek","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Kovács_Áron"
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Kovács_Áron"
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Kovács_Áron"
"http://hu.dbpedia.org/resource/Kovács_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_Áron","http://www.w3.org/2000/01/rdf-schema#label","Kovács Áron"
"http://hu.dbpedia.org/resource/Kovács_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Kovács_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kovács_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Kovács_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Áron","http://dbpedia.org/ontology/wikiPageID",653679
"http://hu.dbpedia.org/resource/Kovács_Áron","http://dbpedia.org/ontology/wikiPageRevisionID",23854342
"http://hu.dbpedia.org/resource/Kovács_Áron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaoszkozpont.hu/%3Fp=2%7B%7BHalott"
"http://hu.dbpedia.org/resource/Kovács_Áron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100503105209/http:/www.storyonline.hu/sztarlexikon/kovacs_aron/"
"http://hu.dbpedia.org/resource/Kovács_Áron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mester3.eoldal.hu/cikkek/aron/aronrol"
"http://hu.dbpedia.org/resource/Kovács_Áron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musorvezeto.hu/musorvezetok/kovacs-aron/"
"http://hu.dbpedia.org/resource/Kovács_Áron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlcafe.hu/babazzunk/20100116/kovacs_ron_batorsagbol_nincs_hiany/"
"http://hu.dbpedia.org/resource/Kovács_Áron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100812082117/http:/musorvezeto.rendezvenyszervezo.hu/kovacs-aron"
"http://hu.dbpedia.org/resource/Kovács_Áron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kovács_Áron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kovács_Áron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Kovács_Áron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kovács_Áron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kovács_Áron","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kovács_Áron","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Kovács_Áron","http://hu.dbpedia.org/property/gyermekei","Kovács Máté"
"http://hu.dbpedia.org/resource/Kovács_Áron","http://hu.dbpedia.org/property/gyermekei","Kovács Luca"
"http://hu.dbpedia.org/resource/Kovács_Áron","http://hu.dbpedia.org/property/házastárs","Boda Gabriella 1996-2021"
"http://hu.dbpedia.org/resource/Kovács_Áron","http://hu.dbpedia.org/property/név","Kovács Áron"
"http://hu.dbpedia.org/resource/Kovács_Áron","http://hu.dbpedia.org/property/születésiDátum",1973
"http://hu.dbpedia.org/resource/Kovács_Áron","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kovács_Áron","http://hu.dbpedia.org/property/url","http://www.musorvezeto.hu/musorvezetok/kovacs-aron/"
"http://hu.dbpedia.org/resource/Kovács_Áron","http://hu.dbpedia.org/property/url","http://www.kaoszkozpont.hu/%3Fp=2%7B%7BHalott"
"http://hu.dbpedia.org/resource/Kovács_Áron","http://hu.dbpedia.org/property/iskolái","Leövey Klára Gimnázium"
"http://hu.dbpedia.org/resource/Kovács_Áron","http://hu.dbpedia.org/property/iskolái","Münnich Ferenc Általános Iskola"
"http://hu.dbpedia.org/resource/Kovács_Áron","http://hu.dbpedia.org/property/iskolái","Pázmány Péter Katolikus Egyetem"
"http://hu.dbpedia.org/resource/Kovács_Áron","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Kovács_Áron","http://hu.dbpedia.org/property/születésiNév","Kovács Áron"
"http://hu.dbpedia.org/resource/Kovács_Áron","http://hu.dbpedia.org/property/szakma","műsorvezető, énekes"
"http://hu.dbpedia.org/resource/Kovács_Áron","http://dbpedia.org/ontology/abstract","Kovács Áron (Budapest, 1973. május 19. –) műsorvezető, énekes."
"http://hu.dbpedia.org/resource/Kovács_Áron","http://dbpedia.org/ontology/birthName","Kovács Áron"
"http://hu.dbpedia.org/resource/Kovács_Áron","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/1996-2021"
"http://hu.dbpedia.org/resource/Kovács_Áron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Áron?oldid=23854342&ns=0"
"http://hu.dbpedia.org/resource/Kovács_Áron","http://dbpedia.org/ontology/wikiPageLength",3962
"http://hu.dbpedia.org/resource/Kovács_Áron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_Áron"
"http://hu.dbpedia.org/resource/Popdaráló","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Kovács_Áron"
"http://hu.dbpedia.org/resource/Popdaráló","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Kovács_Áron"
"http://hu.dbpedia.org/resource/Áll_az_alku","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Kovács_Áron"
"http://hu.wikipedia.org/wiki/Kovács_Áron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_Áron"
