"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rizalit","http://www.w3.org/2000/01/rdf-schema#label","Rizalit"
"http://hu.dbpedia.org/resource/Rizalit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c24mg"
"http://hu.dbpedia.org/resource/Rizalit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Rizalit","http://dbpedia.org/ontology/wikiPageID",62753
"http://hu.dbpedia.org/resource/Rizalit","http://dbpedia.org/ontology/wikiPageRevisionID",22673206
"http://hu.dbpedia.org/resource/Rizalit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szokincshalo.hu/szotar/%3Fqbetu=r&qsearch=&qdetail=9675"
"http://hu.dbpedia.org/resource/Rizalit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rizalit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rizalit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zádor"
"http://hu.dbpedia.org/resource/Rizalit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rizalit","http://dbpedia.org/ontology/abstract","A rizalit az épület homlokzatsíkjából (az építési síkból) kiemelkedő rész, amely rendszerint a teljes épület magasságában végigfut. Azért alkalmazták, hogy a hosszú homloksort függőlegesen tagolják, ezzel élénkítve az épület optikai hatását."
"http://hu.dbpedia.org/resource/Rizalit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rizalit?oldid=22673206&ns=0"
"http://hu.dbpedia.org/resource/Rizalit","http://dbpedia.org/ontology/wikiPageLength",1702
"http://hu.dbpedia.org/resource/Rizalit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rizalit"
"http://hu.dbpedia.org/resource/Oldalrizalit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rizalit"
"http://hu.dbpedia.org/resource/Sarokrizalit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rizalit"
"http://hu.wikipedia.org/wiki/Rizalit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rizalit"
"http://hu.dbpedia.org/resource/Középrizalit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rizalit"
