"subject","predicate","object"
"http://hu.dbpedia.org/resource/Athén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_települései"
"http://hu.dbpedia.org/resource/Görögország_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_települései"
"http://hu.dbpedia.org/resource/Kalkísz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_települései"
"http://hu.dbpedia.org/resource/Kariész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_települései"
"http://hu.dbpedia.org/resource/Kategória:Attika_régió_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögország_települései"
"http://hu.dbpedia.org/resource/Kategória:Epirusz_régió_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögország_települései"
"http://hu.dbpedia.org/resource/Kategória:Görögország_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Görögország_települései","http://www.w3.org/2000/01/rdf-schema#label","Görögország települései"
"http://hu.dbpedia.org/resource/Kategória:Görögország_települései","http://dbpedia.org/ontology/wikiPageID",63194
"http://hu.dbpedia.org/resource/Kategória:Görögország_települései","http://dbpedia.org/ontology/wikiPageRevisionID",18569015
"http://hu.dbpedia.org/resource/Kategória:Görögország_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Görögország_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Görögország_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögország_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Görögország_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_települései"
"http://hu.dbpedia.org/resource/Kategória:Görögország_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Görögország települései"
"http://hu.dbpedia.org/resource/Kategória:Görögország_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Görögország_települései?oldid=18569015&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Görögország_régió_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögország_települései"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Makedónia_régió_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögország_települései"
"http://hu.dbpedia.org/resource/Korfu_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_települései"
"http://hu.dbpedia.org/resource/Olümpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_települései"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Makedónia_és_Thrákia_régió_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögország_települései"
"http://hu.dbpedia.org/resource/Kategória:Peloponnészosz_régió_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögország_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-Égei-szigetek_régió_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögország_települései"
"http://hu.dbpedia.org/resource/Kategória:Közép-Makedónia_régió_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögország_települései"
"http://hu.dbpedia.org/resource/Kategória:Kréta_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögország_települései"
"http://hu.dbpedia.org/resource/Kategória:Thesszália_régió_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögország_települései"
