"subject","predicate","object"
"http://hu.dbpedia.org/resource/Super_Bowl_győztesek_listája","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl győztesek listája"
"http://hu.dbpedia.org/resource/Super_Bowl_győztesek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_győztesek_listája","http://dbpedia.org/ontology/wikiPageID",759671
"http://hu.dbpedia.org/resource/Super_Bowl_győztesek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23542965
"http://hu.dbpedia.org/resource/Super_Bowl_győztesek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/superbowl/history%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_győztesek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-football-reference.com/super-bowl/%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_győztesek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/"
"http://hu.dbpedia.org/resource/Super_Bowl_győztesek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_győztesek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Super_Bowl_győztesek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Super_Bowl_győztesek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sort"
"http://hu.dbpedia.org/resource/Super_Bowl_győztesek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Super_Bowl_győztesek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Super_Bowl_győztesek_listája","http://dbpedia.org/ontology/abstract","A Super Bowl egy évente megrendezésre kerülő amerikaifutball-mérkőzés, ahol eldől, hogy ki a National Football League (NFL) bajnoka. A rendezvénynek az Egyesült Államok egyik városa ad otthont, melyet 3-4 évvel korábban választanak ki. 1971 óta az AFC és az NFC rájátszásának győztesei vesznek részt a találkozón. Az AFL-NFL egyesülését megelőzően a két liga egy világbajnoki mérkőzésen találkozott. Az 1969-es Super Bowl III volt az első Super Bowl, aminél a ""Super Bowl"" elnevezést használták. Az NFC csapatai 28, az AFC csapatai 27 győzelmet szereztek 2021-ig. Emellett húsz különböző franchise nyert Super Bowlt. Az NFL és az AFL két-két világbajnokságot nyert. Hatszor a Pittsburgh Steelers (6–2) és a New England Patriots (6–5) nyert Super Bowlt. A Dallas Cowboys, a San Francisco 49ers öt győzelemmel rendelkezik (Cowboys 5–3, 49ers 5–2). A New England Patriotsnak van a legtöbb Super Bowl részvétele, 11 alkalommal játszottak. A Dallas, a Pittsburgh Steelers és a Denver Broncos 8-szor szerepelt. A Denver és a New England veszített Super Bowlt legtöbbször, összesen öt alkalommal."
"http://hu.dbpedia.org/resource/Super_Bowl_győztesek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Super_Bowl_győztesek_listája?oldid=23542965&ns=0"
"http://hu.dbpedia.org/resource/Super_Bowl_győztesek_listája","http://dbpedia.org/ontology/wikiPageLength",45807
"http://hu.dbpedia.org/resource/Super_Bowl_győztesek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Super_Bowl_győztesek_listája"
"http://hu.wikipedia.org/wiki/Super_Bowl_győztesek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Super_Bowl_győztesek_listája"
