"subject","predicate","object"
"http://hu.dbpedia.org/resource/Theewaterskloof-gát","http://www.w3.org/2000/01/rdf-schema#label","Theewaterskloof-gát"
"http://hu.dbpedia.org/resource/Theewaterskloof-gát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Theewaterskloof-gát","http://dbpedia.org/ontology/wikiPageID",1530572
"http://hu.dbpedia.org/resource/Theewaterskloof-gát","http://dbpedia.org/ontology/wikiPageRevisionID",23821936
"http://hu.dbpedia.org/resource/Theewaterskloof-gát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Theewaterskloof-gát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Theewaterskloof-gát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Theewaterskloof-gát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Theewaterskloof-gát","http://dbpedia.org/ontology/abstract","A Theewaterskloof-gát a Dél-afrikai Köztársaságban található, a Fokváros vízellátásának közel 41 százalékát adó, egyben a legnagyobb térfogattal rendelkező környékbeli víztározó a Sonderend-folyón. A gát Villiersdorp mellett helyezkedik el, Western Cape tartományban. A gátat 1978-ban adták át a Western Cape Vízellátó Rendszer keretein belül. Térfogata 480 millió m³. A főváros mintegy 4 millió lakosát ellátó létesítmény egyebek mellett az ipari és a mezőgazdasági szükségleteket is kiszolgálja."
"http://hu.dbpedia.org/resource/Theewaterskloof-gát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Theewaterskloof-gát?oldid=23821936&ns=0"
"http://hu.dbpedia.org/resource/Theewaterskloof-gát","http://dbpedia.org/ontology/wikiPageLength",4527
"http://hu.dbpedia.org/resource/Theewaterskloof-gát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Theewaterskloof-gát"
"http://hu.wikipedia.org/wiki/Theewaterskloof-gát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Theewaterskloof-gát"
