"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._Antef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/IV._Antef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/IV._Antef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IV._Antef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IV._Antef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IV._Antef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IV._Antef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/IV._Antef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IV._Antef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IV._Antef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IV._Antef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IV._Antef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IV._Antef","http://www.w3.org/2000/01/rdf-schema#label","IV. Antef"
"http://hu.dbpedia.org/resource/IV._Antef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIII._dinasztia"
"http://hu.dbpedia.org/resource/IV._Antef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/IV._Antef","http://dbpedia.org/ontology/wikiPageID",1543488
"http://hu.dbpedia.org/resource/IV._Antef","http://dbpedia.org/ontology/wikiPageRevisionID",22621792
"http://hu.dbpedia.org/resource/IV._Antef","http://xmlns.com/foaf/0.1/name","IV. Antef"
"http://hu.dbpedia.org/resource/IV._Antef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/IV._Antef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/IV._Antef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/IV._Antef","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XIII._dinasztia"
"http://hu.dbpedia.org/resource/IV._Antef","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Imiermesa"
"http://hu.dbpedia.org/resource/IV._Antef","http://hu.dbpedia.org/property/gyermekei","Redienef"
"http://hu.dbpedia.org/resource/IV._Antef","http://hu.dbpedia.org/property/kép","Hotepkare cylinder Petrie.png"
"http://hu.dbpedia.org/resource/IV._Antef","http://hu.dbpedia.org/property/képaláírás","Pecséthenger Hotepkaré fáraó nevével, aki valószínűleg Szehotepkaré Anteffel azonos."
"http://hu.dbpedia.org/resource/IV._Antef","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/IV._Antef","http://hu.dbpedia.org/property/név","IV. Antef"
"http://hu.dbpedia.org/resource/IV._Antef","http://hu.dbpedia.org/property/prenomen","„Aki elégedetté teszi Ré káját”"
"http://hu.dbpedia.org/resource/IV._Antef","http://hu.dbpedia.org/property/prenomen","Szehotepkaré"
