"subject","predicate","object"
"http://hu.dbpedia.org/resource/(8506)_1991_CN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(8506)_1991_CN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(8506)_1991_CN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(8506)_1991_CN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(8506)_1991_CN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(8506)_1991_CN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(8506)_1991_CN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(8506)_1991_CN","http://www.w3.org/2000/01/rdf-schema#label","(8506) 1991 CN"
"http://hu.dbpedia.org/resource/(8506)_1991_CN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(8506)_1991_CN","http://dbpedia.org/ontology/wikiPageID",749122
"http://hu.dbpedia.org/resource/(8506)_1991_CN","http://dbpedia.org/ontology/wikiPageRevisionID",18229656
"http://hu.dbpedia.org/resource/(8506)_1991_CN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(8506)_1991_CN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(8506)_1991_CN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(8506)_1991_CN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(8506)_1991_CN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(8506)_1991_CN","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/(8506)_1991_CN","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/(8506)_1991_CN","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(8506)_1991_CN","http://hu.dbpedia.org/property/aphélium",364703482
"http://hu.dbpedia.org/resource/(8506)_1991_CN","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(8506)_1991_CN","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/(8506)_1991_CN","http://hu.dbpedia.org/property/excentricitás",0.072
"http://hu.dbpedia.org/resource/(8506)_1991_CN","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/(8506)_1991_CN","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(8506)_1991_CN","http://hu.dbpedia.org/property/felfedező","M. Arai és H. Mori"
"http://hu.dbpedia.org/resource/(8506)_1991_CN","http://hu.dbpedia.org/property/felszállóCsomó",1.221
"http://hu.dbpedia.org/resource/(8506)_1991_CN","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(8506)_1991_CN","http://hu.dbpedia.org/property/félNagytengely",340058116
"http://hu.dbpedia.org/resource/(8506)_1991_CN","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(8506)_1991_CN","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(8506)_1991_CN","http://hu.dbpedia.org/property/inklináció",3.979
"http://hu.dbpedia.org/resource/(8506)_1991_CN","http://hu.dbpedia.org/property/közepesAnomália",280.194
"http://hu.dbpedia.org/resource/(8506)_1991_CN","http://hu.dbpedia.org/property/név",1991
"http://hu.dbpedia.org/resource/(8506)_1991_CN","http://hu.dbpedia.org/property/perihélium",315412749
"http://hu.dbpedia.org/resource/(8506)_1991_CN","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(8506)_1991_CN","http://hu.dbpedia.org/property/perihéliumSzöge",163.887
