"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://www.w3.org/2000/01/rdf-schema#label","Bobby Darin"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pj9t"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rock_and_Roll_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://dbpedia.org/ontology/wikiPageID",829330
"http://hu.dbpedia.org/resource/Bobby_Darin","http://dbpedia.org/ontology/wikiPageRevisionID",23898693
"http://hu.dbpedia.org/resource/Bobby_Darin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/music/artist/darin_bobby/albums.jhtml"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110704130311/http:/www.carlustblog.com/2009/02/the-bobby-darin-dream-car-1960-didia-150.html"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books/about/Bobby_Darin.html%3Fid=cv1JEJgZffkC"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pophistorydig.com/%3Ftag=simple-song-of-freedom"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110903122026/http:/www.sandradeefans.com/"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jimmyscalia.com/"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bobbydarin.com/"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://dbpedia.org/ontology/wikiPageExternalLink","http://balkanigerle.wordpress.com/2011/07/10/bobby-darin-egy-szivszoritoan-tularado-elet-tortenete/"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://xmlns.com/foaf/0.1/name","Bobby Darin"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_az_év_színész_felfedezettjének"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://hu.dbpedia.org/property/háttérszín","blue"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Sandra_Dee"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://hu.dbpedia.org/property/id",17570
"http://hu.dbpedia.org/resource/Bobby_Darin","http://hu.dbpedia.org/property/id",201239
"http://hu.dbpedia.org/resource/Bobby_Darin","http://hu.dbpedia.org/property/kép","Bobby Darin 1959.JPG"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://hu.dbpedia.org/property/képaláírás","Bobby Darin 1959-ben"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock_and_roll"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Protest_song"
