"subject","predicate","object"
"http://hu.dbpedia.org/resource/Copa_Newton","http://www.w3.org/2000/01/rdf-schema#label","Copa Newton"
"http://hu.dbpedia.org/resource/Copa_Newton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_labdarúgókupák"
"http://hu.dbpedia.org/resource/Copa_Newton","http://dbpedia.org/ontology/wikiPageID",1449552
"http://hu.dbpedia.org/resource/Copa_Newton","http://dbpedia.org/ontology/wikiPageRevisionID",18548958
"http://hu.dbpedia.org/resource/Copa_Newton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesn/newton.html%7Ctitle="
"http://hu.dbpedia.org/resource/Copa_Newton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Copa_Newton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Copa_Newton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Copa_Newton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Copa_Newton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Copa_Newton","http://hu.dbpedia.org/property/alapítva",1906
"http://hu.dbpedia.org/resource/Copa_Newton","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Copa_Newton","http://hu.dbpedia.org/property/megszűnt",1976
"http://hu.dbpedia.org/resource/Copa_Newton","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Uruguay"
"http://hu.dbpedia.org/resource/Copa_Newton","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Copa_Newton","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Copa_Newton","http://hu.dbpedia.org/property/sportbajnokság","Copa Newton"
"http://hu.dbpedia.org/resource/Copa_Newton","http://hu.dbpedia.org/property/legtöbbGyőzelem",""
"http://hu.dbpedia.org/resource/Copa_Newton","http://hu.dbpedia.org/property/résztvevők",2
"http://hu.dbpedia.org/resource/Copa_Newton","http://dbpedia.org/ontology/abstract","A Copa Newton vagy Newton kupa egy labdarúgókupa volt Argentína és Uruguay válogatottjai között. 1906 és 1976 között 27 alkalommal került megrendezésre."
"http://hu.dbpedia.org/resource/Copa_Newton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Copa_Newton?oldid=18548958&ns=0"
"http://hu.dbpedia.org/resource/Copa_Newton","http://dbpedia.org/ontology/wikiPageLength",7625
"http://hu.dbpedia.org/resource/Copa_Newton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Copa_Newton"
"http://hu.wikipedia.org/wiki/Copa_Newton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Copa_Newton"
