"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amin_Affane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Amin_Affane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amin_Affane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amin_Affane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amin_Affane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Amin_Affane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Amin_Affane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amin_Affane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amin_Affane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amin_Affane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amin_Affane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amin_Affane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amin_Affane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amin_Affane","http://www.w3.org/2000/01/rdf-schema#label","Amin Affane"
"http://hu.dbpedia.org/resource/Amin_Affane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j445zs"
"http://hu.dbpedia.org/resource/Amin_Affane","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Göteborg"
"http://hu.dbpedia.org/resource/Amin_Affane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Wolfsburg_II_labdarúgói"
"http://hu.dbpedia.org/resource/Amin_Affane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arminia_Bielefeld_labdarúgói"
"http://hu.dbpedia.org/resource/Amin_Affane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_IFK_Göteborg_labdarúgói"
"http://hu.dbpedia.org/resource/Amin_Affane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AIK_labdarúgói"
"http://hu.dbpedia.org/resource/Amin_Affane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Roda_JC_labdarúgói"
"http://hu.dbpedia.org/resource/Amin_Affane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_labdarúgói"
"http://hu.dbpedia.org/resource/Amin_Affane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgók"
"http://hu.dbpedia.org/resource/Amin_Affane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Amin_Affane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eredivisie_labdarúgói"
"http://hu.dbpedia.org/resource/Amin_Affane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Allsvenskan_labdarúgói"
"http://hu.dbpedia.org/resource/Amin_Affane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Energie_Cottbus_labdarúgói"
"http://hu.dbpedia.org/resource/Amin_Affane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Amin_Affane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Amin_Affane","http://dbpedia.org/ontology/wikiPageID",1235269
"http://hu.dbpedia.org/resource/Amin_Affane","http://dbpedia.org/ontology/wikiPageRevisionID",21188817
"http://hu.dbpedia.org/resource/Amin_Affane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/amin-affane/profil/spieler/154274"
"http://hu.dbpedia.org/resource/Amin_Affane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-svéd_focista"
"http://hu.dbpedia.org/resource/Amin_Affane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Amin_Affane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Amin_Affane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Amin_Affane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_U21-es_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Amin_Affane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Amin_Affane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Amin_Affane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Amin_Affane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amin_Affane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IFK_Göteborg_keret"
"http://hu.dbpedia.org/resource/Amin_Affane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Amin_Affane","http://hu.dbpedia.org/property/magasság",174
"http://hu.dbpedia.org/resource/Amin_Affane","http://hu.dbpedia.org/property/név","Amin Affane"
"http://hu.dbpedia.org/resource/Amin_Affane","http://hu.dbpedia.org/property/teljesNév","Amin Tareq Affane"
"http://hu.dbpedia.org/resource/Amin_Affane","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Amin_Affane","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Amin_Affane","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Amin_Affane","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Amin_Affane","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Amin_Affane","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Amin_Affane","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Energie_Cottbus"
"http://hu.dbpedia.org/resource/Amin_Affane","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Arminia_Bielefeld"
"http://hu.dbpedia.org/resource/Amin_Affane","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AIK_Fotboll"
"http://hu.dbpedia.org/resource/Amin_Affane","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/IFK_Göteborg"
"http://hu.dbpedia.org/resource/Amin_Affane","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/Amin_Affane","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Roda_JC"
"http://hu.dbpedia.org/resource/Amin_Affane","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfL_Wolfsburg"
"http://hu.dbpedia.org/resource/Amin_Affane","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Amin_Affane","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/IFK_Göteborg"
"http://hu.dbpedia.org/resource/Amin_Affane","http://hu.dbpedia.org/property/klubOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Amin_Affane","http://hu.dbpedia.org/property/klubOrszág","Svédország"
"http://hu.dbpedia.org/resource/Amin_Affane","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Amin_Affane","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Amin_Affane","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Amin_Affane","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Amin_Affane","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Amin_Affane","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Amin_Affane","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Amin_Affane","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Amin_Affane","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Amin_Affane","http://hu.dbpedia.org/property/mezszám",11
"http://hu.dbpedia.org/resource/Amin_Affane","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Amin_Affane","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Göteborg"
