"subject","predicate","object"
"http://hu.dbpedia.org/resource/Close_to_You","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ticket_to_Ride_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Friends_&_Lovers","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ticket_to_Ride_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Friends_&_Lovers","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ticket_to_Ride_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Help!_(dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ticket_to_Ride_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/I’m_Down","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ticket_to_Ride_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lifeline","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ticket_to_Ride_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lifeline","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ticket_to_Ride_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ticket_to_Ride_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Ticket to Ride (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Ticket_to_Ride_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1738433
"http://hu.dbpedia.org/resource/Ticket_to_Ride_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23767629
"http://hu.dbpedia.org/resource/Ticket_to_Ride_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Ticket_to_Ride_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ticket_to_Ride_(egyértelműsítő_lap)?oldid=23767629&ns=0"
"http://hu.dbpedia.org/resource/Ticket_to_Ride_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",390
"http://hu.dbpedia.org/resource/Ticket_to_Ride_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ticket_to_Ride_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ticket_To_Ride","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ticket_to_Ride_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ticket_to_Ride","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ticket_to_Ride_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Ticket_to_Ride_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ticket_to_Ride_(egyértelműsítő_lap)"
