"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tizedes_meg_a_többiek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Major_Tamás"
"http://hu.dbpedia.org/resource/Fekete_macska_(film,_1972)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Major_Tamás"
"http://hu.dbpedia.org/resource/Ki_mit_tud%3F","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Major_Tamás"
"http://hu.dbpedia.org/resource/Ki_mit_tud%3F","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Major_Tamás"
"http://hu.dbpedia.org/resource/Major_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Major_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Major_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Major_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Major_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Major_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Major_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Major_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Major_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Major_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Major_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Major_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Major_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Major_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Major_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Major Tamás"
"http://hu.dbpedia.org/resource/Major_Tamás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_77y_"
"http://hu.dbpedia.org/resource/Major_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1958–1963)"
"http://hu.dbpedia.org/resource/Major_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1949–1953)"
"http://hu.dbpedia.org/resource/Major_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1963–1967)"
"http://hu.dbpedia.org/resource/Major_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1967–1971)"
"http://hu.dbpedia.org/resource/Major_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpestiek"
"http://hu.dbpedia.org/resource/Major_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZOT-díjasok"
"http://hu.dbpedia.org/resource/Major_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Major_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Major_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Major_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Major_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészpedagógusok"
"http://hu.dbpedia.org/resource/Major_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Major_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MSZMP)"
"http://hu.dbpedia.org/resource/Major_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Major_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MKP-tagok"
"http://hu.dbpedia.org/resource/Major_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MDP-tagok"
"http://hu.dbpedia.org/resource/Major_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MDP)"
"http://hu.dbpedia.org/resource/Major_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Major_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Major_Tamás","http://dbpedia.org/ontology/wikiPageID",228095
"http://hu.dbpedia.org/resource/Major_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23889342
"http://hu.dbpedia.org/resource/Major_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katonajozsefszinhaz.hu/"
"http://hu.dbpedia.org/resource/Major_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/99/02/20nanay.htm"
"http://hu.dbpedia.org/resource/Major_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://rtl.hu/most/xxi_szazad/7135_kiismerhetetlennek_tartottak_talan_ezert_hittek_el_sokan_hog"
"http://hu.dbpedia.org/resource/Major_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.magyar.film.hu/hmdb/szemelyek/5325/major-tamas.html"
"http://hu.dbpedia.org/resource/Major_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz15/91.html"
"http://hu.dbpedia.org/resource/Major_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaz.net/index.php%3Foption=com_content&view=article&id=36129:a-teatralis-demokracia-utjai"
"http://hu.dbpedia.org/resource/Major_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081019170257/http:/www.inaplo.hu/na/naput_2006/2006_01/047.htm"
"http://hu.dbpedia.org/resource/Major_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaziadattar.hu/"
"http://hu.dbpedia.org/resource/Major_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://civilhetes.net/kirugni-fasiszta-major-tamas-tortenete"
"http://hu.dbpedia.org/resource/Major_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/cinematrix/ccikkek/2012/10/21/56/"
"http://hu.dbpedia.org/resource/Major_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=9143&Itemid=9"
"http://hu.dbpedia.org/resource/Major_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmkatalogus.hu/Major-Tamas--sz41"
"http://hu.dbpedia.org/resource/Major_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/kultura/20170625-major-tamas-portreja.html"
"http://hu.dbpedia.org/resource/Major_Tamás","http://xmlns.com/foaf/0.1/name","Major Tamás"
"http://hu.dbpedia.org/resource/Major_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Major_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Major_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-3"
"http://hu.dbpedia.org/resource/Major_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Major_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_Katona_József_Színház_alapító_tagjai"
"http://hu.dbpedia.org/resource/Major_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Major_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Major_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Major_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Major_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Major_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Major_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Major_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Major_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Major_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Főiskola_1930-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Major_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_színházművészeti_lexikon"
"http://hu.dbpedia.org/resource/Major_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1976-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Major_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1982-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Major_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1986-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Major_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzeti_Színház_igazgatói"
"http://hu.dbpedia.org/resource/Major_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Major_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Major_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start-kisbetűs"
"http://hu.dbpedia.org/resource/Major_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1968-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Major_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Major_Tamás","http://hu.dbpedia.org/property/aktívÉvek",1930
"http://hu.dbpedia.org/resource/Major_Tamás","http://hu.dbpedia.org/property/cím","Színház- és Filmművészeti Egyetem"
"http://hu.dbpedia.org/resource/Major_Tamás","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Beck_Judit"
"http://hu.dbpedia.org/resource/Major_Tamás","http://hu.dbpedia.org/property/kép","Major Tamás 1979.JPG"
"http://hu.dbpedia.org/resource/Major_Tamás","http://hu.dbpedia.org/property/képaláírás","Csigó László felvétele"
"http://hu.dbpedia.org/resource/Major_Tamás","http://hu.dbpedia.org/property/képaláírás","A Budapest folyóirat 1979. év márciusi számában"
"http://hu.dbpedia.org/resource/Major_Tamás","http://hu.dbpedia.org/property/név","Major Tamás"
"http://hu.dbpedia.org/resource/Major_Tamás","http://hu.dbpedia.org/property/születésiDátum",1910
"http://hu.dbpedia.org/resource/Major_Tamás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újpest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Major_Tamás","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Major_Tamás","http://hu.dbpedia.org/property/halálDátuma",1986
"http://hu.dbpedia.org/resource/Major_Tamás","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Major_Tamás","http://hu.dbpedia.org/property/kiválóMűvészDíj",1950
"http://hu.dbpedia.org/resource/Major_Tamás","http://hu.dbpedia.org/property/kossuthDíj",1948
"http://hu.dbpedia.org/resource/Major_Tamás","http://dbpedia.org/ontology/abstract","Major Tamás (tasnádi Major-Maróthy) (Újpest, 1910. január 26. – Budapest, 1986. április 13.) kétszeres Kossuth-díjas magyar színész, rendező, színházigazgató, kiváló művész."
"http://hu.dbpedia.org/resource/Major_Tamás","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/1955"
"http://hu.dbpedia.org/resource/Major_Tamás","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/1948"
"http://hu.dbpedia.org/resource/Major_Tamás","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Beck_Judit"
"http://hu.dbpedia.org/resource/Major_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Major_Tamás?oldid=23889342&ns=0"
"http://hu.dbpedia.org/resource/Major_Tamás","http://dbpedia.org/ontology/wikiPageLength",20125
