"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anekal","http://www.w3.org/2000/01/rdf-schema#label","Anekal"
"http://hu.dbpedia.org/resource/Anekal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lqm5"
"http://hu.dbpedia.org/resource/Anekal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_közigazgatása"
"http://hu.dbpedia.org/resource/Anekal","http://dbpedia.org/ontology/wikiPageID",58038
"http://hu.dbpedia.org/resource/Anekal","http://dbpedia.org/ontology/wikiPageRevisionID",18969108
"http://hu.dbpedia.org/resource/Anekal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Anekal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Anekal","http://dbpedia.org/ontology/abstract","Anekal egy (adminisztrációs kerület) Bengaluruban. Ez a Bengaluru déli részén található, a belvárostól 40 kilométerre. Anekal leggyakrabban használt nyelve a kannada. Itt található Chenna Kesava temploma, amelyet a hiedelmek szerint a Mahábháratából ismert alapított. Anekal szintén híres a nagy karnatakai fesztiválról, a . 5 kilométerre egy szép kiránduló hely, Muthyalamaduvu található kis vízeséssel."
"http://hu.dbpedia.org/resource/Anekal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anekal?oldid=18969108&ns=0"
"http://hu.dbpedia.org/resource/Anekal","http://dbpedia.org/ontology/wikiPageLength",601
"http://hu.dbpedia.org/resource/Anekal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anekal"
"http://hu.wikipedia.org/wiki/Anekal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anekal"
