"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aubie-et-Espessas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aubie-et-Espessas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aubie-et-Espessas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aubie-et-Espessas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aubie-et-Espessas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aubie-et-Espessas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aubie-et-Espessas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aubie-et-Espessas","http://www.w3.org/2000/01/rdf-schema#label","Aubie-et-Espessas"
"http://hu.dbpedia.org/resource/Aubie-et-Espessas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhd9v"
"http://hu.dbpedia.org/resource/Aubie-et-Espessas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Aubie-et-Espessas","http://dbpedia.org/ontology/wikiPageID",706023
"http://hu.dbpedia.org/resource/Aubie-et-Espessas","http://dbpedia.org/ontology/wikiPageRevisionID",22462350
"http://hu.dbpedia.org/resource/Aubie-et-Espessas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121025002947/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=33018-COM"
"http://hu.dbpedia.org/resource/Aubie-et-Espessas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gironde.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Aubie-et-Espessas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr/mairie-aubie-et-espessas.html"
"http://hu.dbpedia.org/resource/Aubie-et-Espessas","http://xmlns.com/foaf/0.1/name","Aubie-et-Espessas"
"http://hu.dbpedia.org/resource/Aubie-et-Espessas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Aubie-et-Espessas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gironde_megye"
"http://hu.dbpedia.org/resource/Aubie-et-Espessas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aubie-et-Espessas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aubie-et-Espessas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Aubie-et-Espessas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Aubie-et-Espessas","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Aubie-et-Espessas","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Aubie-et-Espessas","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Aubie-et-Espessas","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Aubie-et-Espessas","http://hu.dbpedia.org/property/kép","Aubie et espessas centre village.jpg"
"http://hu.dbpedia.org/resource/Aubie-et-Espessas","http://hu.dbpedia.org/property/képaláírás","A falu központja"
"http://hu.dbpedia.org/resource/Aubie-et-Espessas","http://hu.dbpedia.org/property/név","Aubie-et-Espessas"
"http://hu.dbpedia.org/resource/Aubie-et-Espessas","http://hu.dbpedia.org/property/szélességiFok",45
