"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1978–1979-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Doborján"
"http://hu.dbpedia.org/resource/Doborján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Doborján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Doborján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Doborján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Doborján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Doborján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Doborján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doborján","http://www.w3.org/2000/01/rdf-schema#label","Doborján"
"http://hu.dbpedia.org/resource/Doborján","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kr2n"
"http://hu.dbpedia.org/resource/Doborján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Doborján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc"
"http://hu.dbpedia.org/resource/Doborján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Doborján","http://dbpedia.org/ontology/wikiPageID",17870
"http://hu.dbpedia.org/resource/Doborján","http://dbpedia.org/ontology/wikiPageRevisionID",23030142
"http://hu.dbpedia.org/resource/Doborján","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=10819"
"http://hu.dbpedia.org/resource/Doborján","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050328013435/http:/www.wellcom.at/tesch/"
"http://hu.dbpedia.org/resource/Doborján","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090930063159/http:/ujember.katolikus.hu/Archivum/2001.07.01/1101.html"
"http://hu.dbpedia.org/resource/Doborján","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080508033201/http:/www.raiding.at/"
"http://hu.dbpedia.org/resource/Doborján","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Doborján","http://xmlns.com/foaf/0.1/name","Doborján"
"http://hu.dbpedia.org/resource/Doborján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Doborján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Doborján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Doborján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Doborján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Doborján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Doborján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Doborján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felsőpulyai_járás"
"http://hu.dbpedia.org/resource/Doborján","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Doborján","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Doborján","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Doborján","http://hu.dbpedia.org/property/kép","Raiding-Franz-Liszt-Geburtshaus-.jpg"
"http://hu.dbpedia.org/resource/Doborján","http://hu.dbpedia.org/property/képaláírás","Liszt Ferenc szülőháza"
