"subject","predicate","object"
"http://hu.dbpedia.org/resource/(4697)_1986_QO","http://www.w3.org/2000/01/rdf-schema#label","(4697) 1986 QO"
"http://hu.dbpedia.org/resource/(4697)_1986_QO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v99y5"
"http://hu.dbpedia.org/resource/(4697)_1986_QO","http://dbpedia.org/ontology/wikiPageID",1126290
"http://hu.dbpedia.org/resource/(4697)_1986_QO","http://dbpedia.org/ontology/wikiPageRevisionID",18650204
"http://hu.dbpedia.org/resource/(4697)_1986_QO","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/4697_Novara"
"http://hu.dbpedia.org/resource/(4697)_1986_QO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir"
"http://hu.dbpedia.org/resource/(4697)_1986_QO","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(4697)_1986_QO?oldid=18650204&ns=0"
"http://hu.dbpedia.org/resource/(4697)_1986_QO","http://dbpedia.org/ontology/wikiPageLength",46
"http://hu.dbpedia.org/resource/(4697)_1986_QO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(4697)_1986_QO"
"http://hu.wikipedia.org/wiki/(4697)_1986_QO","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(4697)_1986_QO"
