"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hödr","http://www.w3.org/2000/01/rdf-schema#label","Hödr"
"http://hu.dbpedia.org/resource/Hödr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Hödr","http://dbpedia.org/ontology/wikiPageID",1045263
"http://hu.dbpedia.org/resource/Hödr","http://dbpedia.org/ontology/wikiPageRevisionID",21329339
"http://hu.dbpedia.org/resource/Hödr","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00377/html/"
"http://hu.dbpedia.org/resource/Hödr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130927185632/http:/hem.passagen.se/the6ywoman/gudarna.html"
"http://hu.dbpedia.org/resource/Hödr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529020114/http:/metalista.web4.hu/cikk/a-viking-mitologia-legfontosabb-szereploi"
"http://hu.dbpedia.org/resource/Hödr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovagok.hu/kultura_es_szokasok/istenek_a_skandinav_mitologiaban.html"
"http://hu.dbpedia.org/resource/Hödr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hödr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Hödr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hödr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hödr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Hödr","http://dbpedia.org/ontology/abstract","Hödr (Hodr, Höder, Höd(u)r, óészaki nyelven Hǫðr), a tél és a sötétség istene a skandináv mitológiában, Odin és Frigg fia, Baldr ikertestvére. Nevének jelentése „háború”. Több féltestvére van, többek között Thor, Vidar és Váli. Mivel vak, nem a külső megjelenés alapján ítél, hanem a belső értékek alapján. Hödr nagyon erős, szép és érzékeny, de vak. Könnyen befolyásolható, s amíg Baldr befolyása alatt volt, őt is mindenki kedvelte. De amikor Loki és Gullveig (Angrboda) társaságába kerül, sok olyan dolgot tesz, amit később keserűen megbán. Nem utolsósorban azt, amikor Loki ráveszi, hogy lője a fagyöngy nyílvesszőt Baldrra, ami annak halálát okozza. Frigg korábban megesketett minden élőlényt, hogy sohasem bántják Baldrt, de kihagyta a fagyöngyöt, amit túl zsengének/jelentéktelennek tartott. Így a fagyöngy volt az egyetlen, ami ártani tudott az amúgy halhatatlan Baldrnak. Az Edda így ír róla: Ennek hajtása- volt bármi zsenge -veszélyes nyíl lett,Hödr röpítette.Baldr fivére,hamar születvén,Ódin egy-éjt élt fia,harcba szökkent. Annak ellenére, hogy Loki volt az, aki becsapta Hödrt, Odin mégis halállal büntette. Odin és az óriásnő Rindr nemzette Válit, aki egy nap alatt felnőtt és megölte Hödrt. Hödr befolyásolni tudta mások érzelmeit. Énekével, amit lanton kísér, örömöt, bánatot, együttérzést és gyűlöletet tudott kiváltani. Kiemelkedett a sportban is, a legjobbak között volt ökölvívásban és úszásban, valamint a különböző fegyverek forgatásában. Úgy tartották, óvatos legyen az ember Hödr megidézésével, mivel most már nem osztogatja vakon a támogatását. Az alvilágban (Helheim) a testvérek kibékülnek és a Ragnarök után visszatérnek az istenek új otthonába. Idézet az Eddából: Vetetlen földekfordulnak termőre,a rossz jóra válik,Baldr visszatér.Hödr és Baldr lakja majdHropt győzelmi lakát,gyilkolás-istene szentélyét.- Mit tudtok még?"
"http://hu.dbpedia.org/resource/Hödr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hödr?oldid=21329339&ns=0"
"http://hu.dbpedia.org/resource/Hödr","http://dbpedia.org/ontology/wikiPageLength",3178
"http://hu.dbpedia.org/resource/Hödr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hödr"
"http://hu.dbpedia.org/resource/Hodr","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hödr"
"http://hu.wikipedia.org/wiki/Hödr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hödr"
