"subject","predicate","object"
"http://hu.dbpedia.org/resource/Espersit_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Espersit_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Espersit_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Espersit_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Espersit_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Espersit_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Espersit_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Espersit_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Espersit_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Espersit_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Espersit_Mária","http://www.w3.org/2000/01/rdf-schema#label","Espersit Mária"
"http://hu.dbpedia.org/resource/Espersit_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhelyiek"
"http://hu.dbpedia.org/resource/Espersit_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Espersit_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Espersit_Mária","http://dbpedia.org/ontology/wikiPageID",1522326
"http://hu.dbpedia.org/resource/Espersit_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",23090828
"http://hu.dbpedia.org/resource/Espersit_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://nlvk.hu/hod-wiki/-/wiki/HodWiki/Espersit%20M%C3%A1ria"
"http://hu.dbpedia.org/resource/Espersit_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Espersit_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Espersit_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Espersit_Mária","http://dbpedia.org/ontology/abstract","Espersit Mária (dr. Árva Józsefné, beceneve: Caca) (Hódmezővásárhely, 1904. május 20. – Hódmezővásárhely, 1987. január 1.) József Attila ifjúkori szerelme."
"http://hu.dbpedia.org/resource/Espersit_Mária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Espersit_Mária?oldid=23090828&ns=0"
"http://hu.dbpedia.org/resource/Espersit_Mária","http://dbpedia.org/ontology/wikiPageLength",3095
"http://hu.dbpedia.org/resource/Espersit_Mária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Espersit_Mária"
"http://hu.wikipedia.org/wiki/Espersit_Mária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Espersit_Mária"
