"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skócia_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Skócia közigazgatása"
"http://hu.dbpedia.org/resource/Skócia_közigazgatása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_1c4"
"http://hu.dbpedia.org/resource/Skócia_közigazgatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_közigazgatása"
"http://hu.dbpedia.org/resource/Skócia_közigazgatása","http://dbpedia.org/ontology/wikiPageID",1126722
"http://hu.dbpedia.org/resource/Skócia_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",22092789
"http://hu.dbpedia.org/resource/Skócia_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_közigazgatás"
"http://hu.dbpedia.org/resource/Skócia_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Skócia_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Skócia_közigazgatása","http://dbpedia.org/ontology/abstract","A skóciai helyi önkormányzatokról szóló 1994-es törvény (Local Government etc. (Scotland) Act 1994) értelmében Skócia 1996. április 1-től 32 tanácsi területre (council area) oszlik. Ezzel egyidejűleg a korábbi helyi önkormányzati területek – régiók (regions) és körzetek (districts) megszűntek."
"http://hu.dbpedia.org/resource/Skócia_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skócia_közigazgatása?oldid=22092789&ns=0"
"http://hu.dbpedia.org/resource/Skócia_közigazgatása","http://dbpedia.org/ontology/wikiPageLength",4892
"http://hu.dbpedia.org/resource/Skócia_közigazgatása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skócia_közigazgatása"
"http://hu.wikipedia.org/wiki/Skócia_közigazgatása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skócia_közigazgatása"
