"subject","predicate","object"
"http://hu.dbpedia.org/resource/Héliodórosz_(földrajzi_író)","http://www.w3.org/2000/01/rdf-schema#label","Héliodórosz (földrajzi író)"
"http://hu.dbpedia.org/resource/Héliodórosz_(földrajzi_író)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c5j2n"
"http://hu.dbpedia.org/resource/Héliodórosz_(földrajzi_író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_írók"
"http://hu.dbpedia.org/resource/Héliodórosz_(földrajzi_író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._2._századi_személyek"
"http://hu.dbpedia.org/resource/Héliodórosz_(földrajzi_író)","http://dbpedia.org/ontology/wikiPageID",134788
"http://hu.dbpedia.org/resource/Héliodórosz_(földrajzi_író)","http://dbpedia.org/ontology/wikiPageRevisionID",19803882
"http://hu.dbpedia.org/resource/Héliodórosz_(földrajzi_író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/3605.html"
"http://hu.dbpedia.org/resource/Héliodórosz_(földrajzi_író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Héliodórosz_(földrajzi_író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Héliodórosz_(földrajzi_író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Héliodórosz_(földrajzi_író)","http://dbpedia.org/ontology/abstract","Héliodórosz (Kr. e. 2. század) görög író. Utazó és földrajzíró volt. Athénben élt és alkotott, az athéni akropoliszról és a fogadalmi emlékekről írt egy nagy munkát 15 könyvben. Néhány töredékét őrizte meg, Idősebb Plinius egyik főforrása volt."
"http://hu.dbpedia.org/resource/Héliodórosz_(földrajzi_író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Héliodórosz_(földrajzi_író)?oldid=19803882&ns=0"
"http://hu.dbpedia.org/resource/Héliodórosz_(földrajzi_író)","http://dbpedia.org/ontology/wikiPageLength",595
"http://hu.dbpedia.org/resource/Héliodórosz_(földrajzi_író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Héliodórosz_(földrajzi_író)"
"http://hu.wikipedia.org/wiki/Héliodórosz_(földrajzi_író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Héliodórosz_(földrajzi_író)"
