"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhegmatorhina_hoffmannsi","http://www.w3.org/2000/01/rdf-schema#label","Rhegmatorhina hoffmannsi"
"http://hu.dbpedia.org/resource/Rhegmatorhina_hoffmannsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rhegmatorhina_hoffmannsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhegmatorhina"
"http://hu.dbpedia.org/resource/Rhegmatorhina_hoffmannsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_madarai"
"http://hu.dbpedia.org/resource/Rhegmatorhina_hoffmannsi","http://dbpedia.org/ontology/wikiPageID",1602621
"http://hu.dbpedia.org/resource/Rhegmatorhina_hoffmannsi","http://dbpedia.org/ontology/wikiPageRevisionID",20855842
"http://hu.dbpedia.org/resource/Rhegmatorhina_hoffmannsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Rhegmatorhina-hoffmannsi%7Ctitle="
"http://hu.dbpedia.org/resource/Rhegmatorhina_hoffmannsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Rhegmatorhina+hoffmannsi&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwilus-H89jfAhVSL1AKHfNJB9cQ_AUIDygC&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Rhegmatorhina_hoffmannsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rhegmatorhina_hoffmannsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rhegmatorhina_hoffmannsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rhegmatorhina_hoffmannsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rhegmatorhina_hoffmannsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rhegmatorhina_hoffmannsi","http://hu.dbpedia.org/property/name","Rhegmatorhina hoffmannsi"
"http://hu.dbpedia.org/resource/Rhegmatorhina_hoffmannsi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rhegmatorhina_hoffmannsi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyászmadárfélék"
"http://hu.dbpedia.org/resource/Rhegmatorhina_hoffmannsi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Rhegmatorhina_hoffmannsi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rhegmatorhina_hoffmannsi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rhegmatorhina_hoffmannsi","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rhegmatorhina_hoffmannsi","http://hu.dbpedia.org/property/wikicommonscat","Rhegmatorhina hoffmannsi"
"http://hu.dbpedia.org/resource/Rhegmatorhina_hoffmannsi","http://hu.dbpedia.org/property/wikispecies","Rhegmatorhina hoffmannsi"
"http://hu.dbpedia.org/resource/Rhegmatorhina_hoffmannsi","http://hu.dbpedia.org/property/binomial","Rhegmatorhina hoffmannsi"
"http://hu.dbpedia.org/resource/Rhegmatorhina_hoffmannsi","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Rhegmatorhina_hoffmannsi","http://hu.dbpedia.org/property/genus","Rhegmatorhina"
"http://hu.dbpedia.org/resource/Rhegmatorhina_hoffmannsi","http://hu.dbpedia.org/property/species","R. hoffmannsi"
"http://hu.dbpedia.org/resource/Rhegmatorhina_hoffmannsi","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Rhegmatorhina_hoffmannsi","http://dbpedia.org/ontology/abstract","A Rhegmatorhina hoffmannsi a madarak osztályának verébalakúak (Passeriformes) rendjébe és a hangyászmadárfélék (Thamnophilidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Rhegmatorhina_hoffmannsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rhegmatorhina_hoffmannsi?oldid=20855842&ns=0"
"http://hu.dbpedia.org/resource/Rhegmatorhina_hoffmannsi","http://dbpedia.org/ontology/wikiPageLength",2741
"http://hu.dbpedia.org/resource/Rhegmatorhina_hoffmannsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rhegmatorhina_hoffmannsi"
"http://hu.wikipedia.org/wiki/Rhegmatorhina_hoffmannsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rhegmatorhina_hoffmannsi"
"http://hu.dbpedia.org/resource/Anoplops_hoffmannsi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rhegmatorhina_hoffmannsi"
